address,usd_value_donated
0xc76782e1e730e064b6e68a240b6ab568cf54142b,10.440879
0xd0e46ff60dc7d5743878564938f804e451a69dc0,10.440879
0x4caea1803cdabd1ee5bce5cce865a3ec61fbfa1a,10.440879
0x6f6c7714fc7f9121efb876664ff4a2070458c3d3,10.440879
0x44731d059bae40aab74bd7d852e292030d2dfa53,10.417044
0x267eab6486c71a98fb7332dd3a7040207a0554ef,10.402962
0x867720c2e9e9e90499e706982069f523b47e97aa,10.400000
0x66c4d1474738e5ccec6b3f7a2a37454dbfbcf4f6,10.400000
0x3464fc1e8eca20ac30f6dba80d68c72b4e683d6e,10.400000
0x07d4d9d341702775ff6a8c5e9465797603b39830,10.396862
0xd70a0b9e5f1717d2bb09a4aacea03fe4630133e9,10.393875
0x584cac684a032cbe0902ffe9e6302ab47a1cea1d,10.339604
0x65685914465e7f6e70624b8bbd1c66be0411923e,10.339604
0x35e797118f4a3f6aba6613436a363c46206ebbf7,10.326055
0x072d62e70b5f8d26aeaf55d27bce890af35fee97,10.304759
0x4dc2d70f426df35eeaaea90a8e98b87b10f500d6,10.300000
0x0fc60185a52c92d7e6d5de0fe099eba075bf3790,10.300000
0x395eba70d282a5a197889c048b9d86009e7e9d4f,10.300000
0xe0a2a110d57a831f072e1045beb34c19bd7e3283,10.300000
0x8af2caca22dbd78927cce8262120e8e082e3d266,10.276430
0x13e781fa776955bb9c087ad7aed9ed3055a0a04f,10.257373
0xbcd915050b884c5342efb249e4acf4e924eab5ec,10.257373
0x7bf9a2c396584097e703ef599343ee961bdf9851,10.257373
0x6aeaa66e6e1c809128346bac40d1ba28bf06de0b,10.257373
0x4961f8874d3aa83c966b33c2c09c5bf08867bc26,10.257373
0x31f884570e5ef93989b2d77567a25b93621bca04,10.257373
0xcf0ceb511b2b88fd38b9e963cbc7742dd14abd10,10.257373
0xf3e375b59f5478d5c110fbe14bc8b781886009f8,10.257373
0x62302fa8f9643860025b915c2eb4775dbf0b4db9,10.257373
0x3d607ccf2fdd1a512133cb2ad96e0af4c312d0b0,10.257373
0x15866c967af0cc86d79f36022d3494727fcf639f,10.257373
0x5e537cdd98b48fd9c777900bad3cc637f1947df5,10.257373
0xc5a9ec656c2fd5b89cb63ebd3fb72f320f2355b0,10.251329
0x09a572f21b4e8d51c3edb6bd509a7abed610ac85,10.240000
0x1ac0dbef5e3edc8b24be3663f3632457d5044c47,10.213817
0x7fc361d75c2f10187a5dbb4a89e3c2dfef4c750a,10.213817
0x6a98e36ca8b9cf4b0b016442e23f54e0e5252117,10.213817
0xa76c840584ecf87ad804f381acfb4975b27fb944,10.213817
0xe0ba5a5f53c57ebb3d1250ac9a881d36ffb52bf1,10.213817
0x8874470f7a5a6485ad1abf163399bbed0eacc663,10.213817
0x508552f40fb87dc19317ae4b5d9796d54b2760f6,10.213817
0xe31a28a0963c3ef4eb30e67df108c4cbf50d0843,10.200000
0x7948668b5805edfbf455ff62b129e36480d3bc35,10.200000
0x3047bf8e87f0786702b8e8265c3b04cedba920e3,10.108391
0xdd6f13556a4bbc324a31be3411455294514bff1f,10.105543
0x4cfa49ab146b94d3e2afcad99265b1ee2fa835ac,10.104533
0x8d292bd248f8f756ff5aaabacda9d465bceae6c3,10.100000
0x7d7d1c8349e62f769f549bb1b345f398da2202d3,10.100000
0x3fc6a87898d60f82f0ce4e6cf7409686a84f9d13,10.100000
0xd8144941e7216a0f35c2937ccdf87bfa6d8ea4d7,10.100000
0x4f50238eb2fab34abbabf8ac09f39aca22a8a2a2,10.100000
0x82d680a3d2f9941959427b88e1d7fa9e0af42ea3,10.100000
0x57e4f0c58117f1b4eef9344d96a6401416860306,10.100000
0x5a81868992ffcf4200a85972c60151690af39006,10.100000
0xbb72b4fd0e3de5e2794cbf55745102a047aeeb75,10.100000
0x95921ab115302a9a1daef62efb97ca7d6ca40f4e,10.100000
0x0cdd425d563f1dc05bce406a9409a770b264235e,10.100000
0xf5af47dcd3af20a1b651834d8069ccc1f21e5427,10.100000
0x572dfa4d355a27d63a9faebcb055ca6826430d5a,10.100000
0xe34e25dde2bc097a3608825a1ac1f4717a847324,10.100000
0x1b983fbe7074450a5c14234f87d6fc8f28e85173,10.100000
0x1c1ec52a3ab8fe788deadc945b55df80d40a842e,10.100000
0xc8597d79bce0a06393832ae98033c5bb2aa2d529,10.100000
0xbe2657fb191531b42104e183a2683d0af4d798a9,10.100000
0x26607db25e56ac723a436162f99350bcb8e309b5,10.091374
0x110d6195ba3c6073f0847bd025f1c1aecbf51d8e,10.069809
0xa96f23ad631e58ca23655824373350a0029a7242,10.050000
0x88156da4a1cb6f178c38e3ec4ed9df8a09cf3786,10.039306
0xd67ebb5b2c5a0b663cb9454c70fec955e3e5afd6,10.039306
0xd0cddd0ae30735e28d7fbdcb21af49db542e4451,10.039306
0xbc19738d9d26f587be394574253cd8efa732505d,10.039306
0x010f65b81729935e9ab113f5083c3aa3cb6a6fa2,10.039306
0xf2f5da9a4bc63f9aa77ac67f8ca2700e8218deb1,10.039306
0xd08785b762913b098e77ca61149c8f98b2be487e,10.039306
0xb3e806013ffd78e089858df5f7d1b9e85cb4e59d,10.039306
0x7f4a5f29576a398abf64c32ff1f7de7bbcd9bd0b,10.039306
0xcb0925509ca7c58094ca25026d174adac328711c,10.039306
0x3526f94b578c224601d5f198dbb1643910c2f93b,10.039306
0x4c28b7a52cf9b44b7f775a0660fb09c41694ee7b,10.039306
0x98cc750a40d846759d4aab1af5a8331830852d4e,10.039306
0x43ce646a81824798cdfbb638c51231ba8c1e9558,10.039306
0xa03218f18b26e124d1d0beb0b0f8dd12b25be47e,10.039306
0x2074924ebfd97ff2351659cb00e259ebd6451aa5,10.039306
0x042dc5e8d63a155860788c6f8cdde53a91d78c1f,10.039306
0x33aff1c5a8b8415c6a3234c00898dd0487bef778,10.039306
0x79cee0c5c90248645a5b9488418e16e3346cb078,10.039306
0x9e546fa1827d5ba9ad0f7ea78adf882d990b5c95,10.039306
0xd0364261987189fc493c7b72be920395e6623f31,10.039306
0xfef35471575148ad752a1f0853f0279d2e52d507,10.039306
0xc0d3916821b39189e6958d2ce9ba5bd71efa184e,10.039306
0xb4e75f3e6583dbd97b3939a5cd70007caf14bea2,10.039306
0x6070597261f80ea5a61656ef9e0caaa69c1d1505,10.039306
0x5806f6a4227c19fc44bacf8b94e20f05459279d3,10.039306
0xe90130c0aef0da6370bc168ed8c4404dfc5241f7,10.039306
0xc19eed85bf6eb103b41639f08b5d41212710db9f,10.039306
0xab4d02267bb843c7f51ed34b698e18ba276dd9b5,10.039306
0xc020b5955b7ffeb9acec61599592f50ebfcfdaa7,10.039306
0x50c0a4c1a6021f84d02690c3d711628bbe841b90,10.039306
0xe4513365c688c8b88c19d1195cae4d9077d7f24e,10.039306
0x7add411aa2d004040f62fb0d7f5c0f62ec58307f,10.039306
0xcff234b9391247a4775c0eb7ccfc9f5d08971db1,10.039306
0xa3f6d2297751ad883926199f9db247becb46d92f,10.039306
0x0266a6e1cbdc8220d5108cbd5260e3ce83896688,10.039306
0x0a93cc2a4d572aeac7a9ae7435e5b6b3bba2ec4b,10.039306
0xba5293c15e3264aa8b6f22f653e93b8847706f3c,10.039306
0xf7437679f4f3d04ccbc462f86526650db708f03d,10.039306
0x85d267e1d13329015832db1d5ab5a091786e6abd,10.039306
0xa5b7922f058b4675dce7acfdc6d43e9b8ec68de6,10.039306
0x34626794bca35e9aa2bc3abfad6c3128a845906d,10.039306
0x47f224eecc3922161b723e83d910e1cd8886433b,10.039306
0x9e1a15ae74e52256cefcf660b059491dfdec6d44,10.039306
0xbdb705e83d311facc72d5ded92a52db0ef651939,10.039306
0xa175e2f721eb59d249e1c6796f0fcf709f347441,10.039306
0xe44aa21775aa9537d599ca01c2c7eea440768539,10.039306
0x99e763ee6f480c9876714e2eb3aa8d29e860fd2f,10.039306
0x26cc1dded76cb5f721492bc376df0cbc9da75c7c,10.039306
0xf17441352d36a537c36db7782b7f08651fbbd86f,10.039306
0xd4fd83d1ee260c6da24e20a66dc6646cdbc6af7c,10.039306
0xbab208c26a9ffe0065f410d9ed3813bd128dff50,10.039306
0x289f209ebebabc161212126d75ed43ed6848088f,10.039306
0xad3e3dd02855ef92bfdaa9b878be7e3f4d1b5512,10.039306
0x982cba333fdaa98b34f986c13490c98b57050835,10.039306
0xacee57773b6d5973066c8b1c481f5637fd17c6cf,10.039306
0x31a82735012c638e998d831c07dff52de1049adf,10.031228
0x63e35b252ee4c9041d8c08ef9ad54914c310a7a3,10.031228
0xfdbf5404ed871223a53b8c9e9ece66931398eebe,10.030353
0x5016989e97d966d324f7f91b6475c7fcc03e1c7d,10.030353
0x72c8fe7414969742cc81e9644341efe3ca7bf2b6,10.030000
0x99d9a543d73703a825c673a0a1dc30cfa863834e,10.028455
0xc6ffc980ef369072b702cb557ab267d716f3ed2b,10.027808
0xf82892af0c595bfddb80d615d4b3dc5c6fc8c3b8,10.024672
0x84b312a86907a383a62f741aca9d673415366321,10.020000
0xd451d8c9cad6078512ed5a2ea6c42d1aa97ce394,10.020000
0xa705b03e8c7cdaa56640ff83fb224c5a2ceb832d,10.020000
0x08d2679792d57fecab06e378207d77fc7a499ce5,10.020000
0x9f2bf476763db263e1e68319510fbd3458ff9758,10.015142
0x07765afcd221c92e175bda75abf8efa69af36c43,10.010000
0x63d8d5547f168e8d2fb821523ba0cbcc4156d14c,10.010000
0xd35b7c38d42df8808f01150246551ef836a5aea9,10.010000
0xaa400e27c38604dfabfe70fd0bff9d3250f0cd38,10.010000
0x7b3501715dbec9390e40be77bcd0ad761a703387,10.010000
0xd9b3a30b1eb093d7bad772ad89c70b751f235fed,10.010000
0x2b0bafe8c8f3fbe8aa41e0864630b2d9cffeda41,10.010000
0x4ec405e0cda4fe62177be484d5a62cc960a0d212,10.010000
0xff419524422cd943d5a1dbbd1e88c11df595b4ce,10.010000
0xbf9d729dc173f856feb2177cde1484bbf1ef49c4,10.000000
0x00164dbbca385b5dad2094e31b5aa655be0c6a85,10.000000
0x00409491bad26482c53f016ce0099e1941292725,10.000000
0x00622116402f303f22d38f3ec202774f183f6468,10.000000
0x00cced40ed7b2a1ae695167b9bf810359d1693f9,10.000000
0x0102e8670e0a4454932346964f3aeeae8fcc15a4,10.000000
0x0195231c95b22fea536574fa8bd943658b80a23e,10.000000
0x020fe455d61d20f1f7eab9c3f9540a3ab8a35482,10.000000
0x024e14fa72c351f132475f297f64521a7fae286a,10.000000
0x03e0039d6c104431f8e4841599dc95647d9fd9fc,10.000000
0x058ee19cbb26c11249d22445322b42095bff42e3,10.000000
0x0611bf5a24c05264a940da19e98235c3b873ebaa,10.000000
0x061a69d3e38d9ed84000e03982523f6df8942f8b,10.000000
0x06b5034bb3f07321c4a1daaceb6efd7626087208,10.000000
0x07bd1f3c2197719fd8b439c01ed0e60164054e52,10.000000
0x08055b671570b8a1a8b3b068991560d5d526812c,10.000000
0x086c4efbafd8f3f400d94289a0d7bc943af425fc,10.000000
0x09187ebd7d6018e2a871ca5c4868cddbd498738a,10.000000
0x0971508fd715704b3abf6a7f11c45c1ddabaf73f,10.000000
0x09d1e14bc93217b9f2d083509e94dee161ffd9ac,10.000000
0x0a8b3a2601dac023fc58d3e514a3418a6430a020,10.000000
0x0af86d02e58432bf7ef424b704613dffc5ab411e,10.000000
0x0c205e057d11a2a6b24a8515deb1d4edcb88b817,10.000000
0x0c81fb410de42886643fe7b2ba6d68b48fd1bfc8,10.000000
0x0cb72568332ef38887060ae03c6860d5300c02a3,10.000000
0x0d15992f28c3a2db5b13c9c481ae5c4651556688,10.000000
0x0dabdea698098e4f098b87bbee15541d0df9b9e4,10.000000
0x0dd64bcad684b951189a474dc5d48bf37193b9bc,10.000000
0x0deb845de6dd1399cd704ac10e07e8baa8b80472,10.000000
0x0e01c6cd6582add47d8f7746607f46ef0fee8d98,10.000000
0x10c602dfa415cd81a278e0386fcfd76e1bba2b6f,10.000000
0x11afe0f06dae581858528bac24b61e2210b4e2c3,10.000000
0x11e73db029be1ad9f118d17783e4f8905a277c52,10.000000
0x1351de79326caf42b6995087dccf7e52b38d9fa7,10.000000
0x1374376a0aac0d54b5f19ce0b7ed32be2d03c9cd,10.000000
0x13b91b3ff58886ace7637e547c53bbc2936d803f,10.000000
0x14201919a2fcec125edb5ddc02de1fc0f7c1428e,10.000000
0x1421277083d6def7df22fbf9d41f64a6d96fba31,10.000000
0x149dbd2a2bdbac79c22ecb5378fa974d9a6a5711,10.000000
0x15bcffed6c0d50da1639fd48c6831ff75573651b,10.000000
0x1625671f3dcce2a7cdb0439ae1fa92e342b98fa0,10.000000
0x1668edca0c3b7e454f91a9acc27156a427caa165,10.000000
0x168db0f4e6064960fd6e8ede2b3c6647e9f6e035,10.000000
0x1744eca50e2940e1472e4593dc7b5344941bd7ca,10.000000
0x1764eb1ab0d1c30627f43dd3e44347ac40081c4c,10.000000
0x179cc59664de36902ea6432959187719c40ff0a3,10.000000
0x18935fef4c2cc0c04f643fa64c513bbef98a86d2,10.000000
0x1927756f20c19b3afcd64d3b850bcee898b30e21,10.000000
0x196a37946c3d93e9a5309f539ae28b774a32411f,10.000000
0x19dbf2a5294432ee4135bbe0681b81635d3ce617,10.000000
0x19e6fafd103486927b50e6cf3ec9e560377c191e,10.000000
0x1a356be6dea5ced9b42b574fa026b39659e3f432,10.000000
0x1a8fde3122ff01e14b02fbc9b174658f8ec57b93,10.000000
0x1af1001d5c2c70fab2c1a9fdc91ab11506445515,10.000000
0x1af74259bfdf0daeffa15fd2d596ba83a6de544f,10.000000
0x1b133b048bef7d4470c398715bd80313e8ab9969,10.000000
0x1ca9db2dacff46fb724070ece2385fc838af0a8a,10.000000
0x1d08b5667c9de15b5ab40f882d2bff6deae2c83d,10.000000
0x1d4e4b7e3a1004b9cdc86ed999996852602cfebe,10.000000
0x1e94c0091884d5aab491d0b25b22685473528749,10.000000
0x1eef1739bd82968725d9919bceb11ed9616a4da5,10.000000
0x1f0788cd0a4b810a6e6e2c9ff3561d39a4a4b40d,10.000000
0x1f44aebb92d2ab3b7cd0978144ea098794e64755,10.000000
0x1fe6a806e0a9858359e16c58e4f84c790171596b,10.000000
0x2015316215db591577a57a7531f6a85c4ddc4bf1,10.000000
0x20180d293f89ca40b0cf63ccc9b4e650c9c199d4,10.000000
0x2089749d85924ea1a9a06edc1b0d2b5583b25dfe,10.000000
0x217190c3040e51056f5dc225f467f74e03a7a133,10.000000
0x2174501dc96822a01ce06465b8dd8f669859afac,10.000000
0x21e8c6da4abdc3cb81a33bfee39135cf72a5f7fb,10.000000
0x2238c6f75deffad03f61537ce40c434a7c23a7a0,10.000000
0x22765ec31e8e229933ce4d0a8bf0de18394b99b2,10.000000
0x22963f931baa98d5ce2a43ab7681a638a693f560,10.000000
0x23bc95f84bd43c1fcc2bc285fda4cb12f9aee2df,10.000000
0x23d2d55d8f135bd881c2d567482d165800f97d92,10.000000
0x24de90e08999faed07011a574104fe57f3465f96,10.000000
0x254f07a28301c519ab3d34f5265c8e03eefccdb5,10.000000
0x268070d5eed5b24e34a5f4c17b5482178b18089d,10.000000
0x27a528951af4ad5e77983707d04d4ff1a382346b,10.000000
0x2829354fab6a8c7915377a15e3d7209d28de4246,10.000000
0x29c25cee4e390ba6ea51161aabe814c9a2b0a8f4,10.000000
0x29c563a26861dcfbf57bda2f4ca7b77ffdc405c9,10.000000
0x29fa86fa33951e15dd787c9c83d5b12e3ea51100,10.000000
0x2a03278590cd1962de28f9abc855cf3774fe3eb6,10.000000
0x2a8a791148f5014bc5e571fd83c089e4f10b7eaa,10.000000
0x2aa40b4f2c62c70b12ca2295f3657632a21d5396,10.000000
0x2ae19a00bc6ea4415ec45ec4cbe078696d2bcc70,10.000000
0x2b00ea3e03840b8ec473ac38ffc3ae116c870cf5,10.000000
0x2b283d5aa5bd3143ca1be3c7b78aa98cf8b06b98,10.000000
0x2b69cd0c2a939cec035ab78ca40d186ef1d6f865,10.000000
0x2b7f48d9df49d3d19b33d7a85d7016c22273c8f5,10.000000
0x2b91074ddebbcc995990e0686162709d58e256e9,10.000000
0x2c1cdc9af3bcfcf25f0536d51adf33615dc7f15b,10.000000
0x2d8103ef696298635fdc881893e8d4552e036809,10.000000
0x2d8cd904c2a0cb5ce0b85c6898a345d6ffbd2630,10.000000
0x2e03c200ff3c64e38460ba5ce3aca0a88d185544,10.000000
0x2e0827a63157943dcc9dcebd989790349628a04d,10.000000
0x2e357b3b20fb30dcda2b4de48a17cc3261403e16,10.000000
0x2e5782e4b6cf358e5b9b9bf3dd5f2af70f2f3da6,10.000000
0x2e6f084ada0f7e6bcef4a345ed4008f83ae4312b,10.000000
0x2e97eb0616176d25bea6a5f036e90e360eb38a54,10.000000
0x2ea16fc8923e48835a014782c1fe75b00b77754f,10.000000
0x2eb96f3453c00517ef534aa172a18b385ecff9a6,10.000000
0x2f08394fab092657c6dea78da3e9b6de80b2879d,10.000000
0x2f5b20f1873deccae1ae9a2ffff096fb5bdc0665,10.000000
0x2f6e2a98a968500938b36a6ca36bad2af21f8cd3,10.000000
0x2f75097445b5a41fae715d289ea45904c53199f0,10.000000
0x2fe7f5c093dd7ededcff817e62f2944364e2795d,10.000000
0x30df16cd7d612c5b25beb0331486b127a42ac371,10.000000
0x3195c61da5ab6a22d5dd52ef5a1547258724de5d,10.000000
0x31c8f37499e03d2731732f16edda5cd43a4f1d70,10.000000
0x3217505ee6bb620f629cec269ab3d5e1f21a714e,10.000000
0x325409632bccffac706d378a2eca57cafa21ab11,10.000000
0x32a4f8d821b1e889477ae3e4e6a4d0e1c2fe624b,10.000000
0x330bab385492b88ce5bba93b581ed808b00e6189,10.000000
0x334a309d1c83ee72ecdc405b990835cd76945b99,10.000000
0x3358a091b6593ebed8928cc9ca27ee81ebcd3a51,10.000000
0x33b624631f2fcf25e8289dabeee9e308696d146a,10.000000
0x33bb17fd9854328947cc4b9b54936a13149d7035,10.000000
0x346a3ef1b5eab64260066624a0f907a38d7dbf10,10.000000
0x3549e0f6606d7c0ba330d2d873c9a9b9d2f36f7b,10.000000
0x355c1cf73c2c1d0193b0dac92863d5f254a3e83d,10.000000
0x359b4164aa6e9cb0a45e8acc92bccad930a5c622,10.000000
0x35a5cd1f50fec2d6ddf57bd58c6790c995be5b9e,10.000000
0x361e7c965feb2d26ec743e3ca9231844d87b9e7e,10.000000
0x3688c2d28ae22b5e31ef5ad80fece8ac07e07827,10.000000
0x36d6110bcb79acadf0330e268583438c5320a42d,10.000000
0x37264aee430026c3f89858f41db3f8c54f4b3940,10.000000
0x373f80b157beff8f22da76da30086bb617331698,10.000000
0x3815e42f58453da57ad114122abcf81a439efe48,10.000000
0x387501e8b8f8f4e5f142ac441ff329dcd61d3c58,10.000000
0x3888833654cde2dcc50d1f507c3751332db72bb5,10.000000
0x3946b2dc05f4e0bdbb731b2c5508779aa6e67842,10.000000
0x3977263f2c5b49c47b911bcedd36f4e95bf6668f,10.000000
0x39bf5d2ac3736206262dc6352618e9f2043d8c51,10.000000
0x39c7f73d9f45ecb84911211f745e3f20b6e53fe2,10.000000
0x3a062aaaf5c7df03d5ecf8d15e4b2ce34ff9bf17,10.000000
0x3a06b23cb1828487428721847d37a7468ab62690,10.000000
0x3a4957a81064ceb06636bdc6c39ad772524ea826,10.000000
0x3bb15465d4309c936d6ae7d58899a6acf60bb333,10.000000
0x3c44d74a3bb9cacd11ba62ef01a4ba95a58b6be9,10.000000
0x3c58d9b53ea00db51f31a70f103f6f4f59acf3b9,10.000000
0x3c8118bfbf6a26b023d2ae57b2347b0a621d7bea,10.000000
0x3c8af873ccf3379491750835130d1d81beecc9c3,10.000000
0x3d703c4615afd872f410cc42b2adc04694dc01f2,10.000000
0x3f4be1b1c3403d19388e31634ac1029254d6a000,10.000000
0x3f60a92a7f3104f3b23fcfc238c74f88a6dd2ed0,10.000000
0x3f6dc5e806ce7f4872d362099eadece0183b22cc,10.000000
0x410a0887cc91ccf1e8db56422b9a5d8b078c2200,10.000000
0x410e99dfef9249b407f9d354edd364f8b6700f7a,10.000000
0x4123a8bc693adde2baccd58d17c9087f7b2c8f1a,10.000000
0x41a943fe77a2c950b280fb390c7a197ed1ed2565,10.000000
0x421e220278e5cf3b5512a28816d8d7edeaffdf55,10.000000
0x42e84c5ec649e439f86e1e705a30e5c559f4a279,10.000000
0x42fb7812297ca741c665b3fd60a9310351d15466,10.000000
0x434dba149a4a2b9909a7ffeed08491aed9d5b904,10.000000
0x43f708c3f68b5fe2fe5cf38844b56613c71fc544,10.000000
0x441dabe2518e10dd826f265448705d57ed5d1f1e,10.000000
0x44927a09e9e0f905419c319593bafbd94d96373e,10.000000
0x4494916c436de0942308810b6143862f595c4403,10.000000
0x44ef7f1af1fb05ccc7141cd7a6bbf8e5bd341969,10.000000
0x453ac2f4462d3ced2bda325898fae783926225fc,10.000000
0x45cb8f66b256382729b2887217edb25e731e56bf,10.000000
0x45f3bd4253fab2bd4e89b373fd878405ff47d744,10.000000
0x4657438da59b8cd06377044b8bee0d031aa54faa,10.000000
0x46d3c1fced3c378945446105ef4d608bd864e85d,10.000000
0x47cabba9abf3ff8a9dde2ac3675ab6e029c652c9,10.000000
0x47d228fb786bb14117625147f1055638f46b6893,10.000000
0x481427db49fc515c4243f13293a7ee6c11bf0a82,10.000000
0x49b765ffc23f953f4ae88bfdd21ba6d06dc4ff30,10.000000
0x49d1ab46c6e80904dfc0c5b0af9f357fb584f3af,10.000000
0x4aee42a7ddeeed6ae556670794110cbc608c49a6,10.000000
0x4b1fe27f37d9028b415094f938c88a6e2c2d286b,10.000000
0x4bb4b34f4ded329010fdfaae5d7bd491c4f6f2ad,10.000000
0x4bb55e4fce1fa8b20ee1824003afeb77e4f0e699,10.000000
0x4dc6eb7502d0256c5019cb827cde1122ce04b648,10.000000
0x502c51364bf3234cabb5ec018e698bb7e88e2d37,10.000000
0x5187451ba224040f088266b1d234fca41e776fda,10.000000
0x51af2678fdef8abd6099c9a1d67c4da1f3c4fe6f,10.000000
0x52ff0010d4058bb726725ad76f542c53033d67a1,10.000000
0x538424911cb934256025a5edaa28678c92983e8e,10.000000
0x53fe88ceb39f23db1fcd4d6beb55965f6ac1764f,10.000000
0x54343ab570e2ae6efdfde7f82d08608162b2028c,10.000000
0x544a18a548e09c2555d93a396d7a094a2f66f7b2,10.000000
0x559997e5384786d57c62475d2bcd17b99bbe87ae,10.000000
0x559a993f811ea26ef8410fe53af6311ae58b0e7a,10.000000
0x5672c9830fc22c0e0a969760fbab4a7d15c3789d,10.000000
0x5743ad8cfcf6ff9bcbb042a18ec40c48ee98b28e,10.000000
0x57534320de36797294b1b2715125d285da683349,10.000000
0x59f5df9fa96bd810bf806be805a5dc1503807e72,10.000000
0x5a1b8d6a57445deced8f816310fdb0aa6367cf10,10.000000
0x5a8a0497243e430bc26ea77b0e0abdbd97294371,10.000000
0x5b1899d88b4ff0cf5a34651e7ce7164398211c66,10.000000
0x5c1500662d910ff8533c877ae6b90b012ca06d14,10.000000
0x5c872cfe1511c0671c3182629d600e2f7be67275,10.000000
0x5ccd3d48e4fd0f2f0fd717b7c7f1f721cdfc3802,10.000000
0x5da68351bd082abda73e42ac981db51d9364fe69,10.000000
0x5dd39a3fc1c33e4411438e79bf86d4fab4f6932f,10.000000
0x5e9ec62ea716a3fd49f15f3aaf5490ec944fd370,10.000000
0x5f332b31c7e0ed302ff52ea9bf0c1f4c55c14d4d,10.000000
0x6048883dfa94e949e03f7b1c3c7a18c4cee397c2,10.000000
0x6096963e69afadd3962a5954b912821e7f2adcb1,10.000000
0x6150f64e7f701445cf2b85ba3c30833fb43d4bc4,10.000000
0x619ae81a0b189e69cf159db5439680282ed8969e,10.000000
0x629f4566e3e8ed73c4151e49a248d243e7c24299,10.000000
0x62e4aabd088d822bb6e34b2f90ec8b853a1f8ac8,10.000000
0x63945489ef54398f3ccc8cb44f2a93ba1ac91ab8,10.000000
0x65ab2af69d1d7c96b12e527584e5d457b57206b5,10.000000
0x6640e4282ae070f51e18c37058f419ecf6cd9649,10.000000
0x66613a8b560b4d3da6208cbc0ae5a9fc0655f36f,10.000000
0x68629a33832a5fca6800c888bf65d44d94a049e2,10.000000
0x686a409ea693b9a174d8b34e6ed5e2b66e6e6c45,10.000000
0x6903babcdf3506ea7e4cf4349a3c148f4b2e9afd,10.000000
0x6948af2360dd5f21a9759d045bfa74b6fa48d0b4,10.000000
0x6a084018651305e6999ff0b45b0624bd7f3cb4c3,10.000000
0x6a1277348cf377c544bf5d0b9d627e10ecb64e61,10.000000
0x6a4a5b7f9913575a1006acd77f6cfd6cc97df091,10.000000
0x6ac625d107ceee595a35c464ed4c113cdbf20fed,10.000000
0x6ae68bec21aec25fde2c910b1ce6c40553eb8cd5,10.000000
0x6b719561b3c2163cab0ace33d2495d54a70edd3f,10.000000
0x6ca661bbe14d6f05cf7ac122797f2ad577f63fdb,10.000000
0x6d239a6760bab5934c53999a1d30556c676d91e2,10.000000
0x6d5106c1683f640b2b302d416cef3a534901bbbf,10.000000
0x6d86a73a7511523671f2d44811945ffc3143a714,10.000000
0x6debb4628d64466ab69faf813575e321f5a5dc43,10.000000
0x6f9d64f3b2278ad359a5e84c4da388f5de0b196a,10.000000
0x703f215f55debbbf5fcf397a1edac85825e1665c,10.000000
0x7080320bed0ca0d46585aa8a81ba66880650b720,10.000000
0x7152cd3891d5b80ca162bbb807e2d4310c084207,10.000000
0x71e440c01dc32e905fc4a4bfb34dd67bd899665a,10.000000
0x72153f1040bdfe6961bb73448f1af265b2bfdf0b,10.000000
0x726ad4bdaf04ed2eb26c43881f8d8648f7abc047,10.000000
0x72c8ed99f2e137e3c79b0c09e95aad789770dd6e,10.000000
0x7444ae910470322a1e1de8599d48e5848ca97d95,10.000000
0x744db949fd4d585fdf4a6099a8867a28849fad8c,10.000000
0x746f3f4f60abc623cf3b964bcaa1189bc5631ba9,10.000000
0x748010fbe056562ef466901f1d38ce481f11b539,10.000000
0x754f4dfc31f0e2b639910ded8ecf7275f5ee90c2,10.000000
0x75d605f15236592702677537f78f1f3940084526,10.000000
0x75e483cca6dfe6f565f8fa3c906d5629d020da7e,10.000000
0x7628f9208a5565dc0d219d60aa3f3358415c22fa,10.000000
0x76ad6c78e2ccb1fe1f2f2dcc96024827ac3a6946,10.000000
0x76fe2b42df8bfa97d5b0dc6d8c7c1037909fd7e0,10.000000
0x770ddfd777f5167f18a20c8d524d90b860e401f1,10.000000
0x786d4406a5ab3fba18094e4069d69a73bf73a1b4,10.000000
0x78adb1b4707b4b75a407dd913238735382451481,10.000000
0x79636ad272dfb43a62c909e23ea3190cf59528ff,10.000000
0x79c83b608cde8728cbc61ed7a55cd475f78949fc,10.000000
0x7a0787f9e1347a541a0dd4864a4fe6bd1d59c7b6,10.000000
0x7a1a6c94958632329be6a6406ce4551c34703e63,10.000000
0x7b0e04ec2f5c2205e9272276fc27f5b1a3d3e3f6,10.000000
0x7b1aa5e58d5efeda1b2c3a343334a083ac1175d5,10.000000
0x7b37c58980683179fe841f9b2633ba2fe7bcff4e,10.000000
0x7b62dd11d16320a65dc849b5f794298053cb4a59,10.000000
0x7bb007b3c5cb6340220fbd7e166700b715f49df1,10.000000
0x7e1572ea8c0c046b12524b9a89524412574ff59d,10.000000
0x7e2102f615ef970fa337d47cb4ec3d0955219a76,10.000000
0x7f19488a434f48bca3643cae232663911e700963,10.000000
0x7f8c1877ed0da352f78be4fe4cda58bb804a30df,10.000000
0x7fa73196fd6d32cc32f6fe75f55e19b86ec91fbf,10.000000
0x7fb9ae30c005130ccf4dac9ff5aeddc0ec12b977,10.000000
0x7fbde8b27d2b4f164b66f2a9dc02bbd6697e5b19,10.000000
0x7fe21d48cc62f8fe47e4ffedad2b961eea7b9eab,10.000000
