timestamp,address,token,amount,usd_value,network,tx_hash,to_timestamp
1639571616431,0x932c9b0f2d476625802089a454fcc4ddff77730c,DAI,15.000000,15.000000,zksync,0x07f3e95c1cf352b234ee92f239a743f5cc46c5cec25d8731210375303ecfe525,2021-12-15 04:33:36-08
1639571570166,0x244bb3081b8e6902a7261cf531422fbc4097dc6e,USDT,1.005000,1.005000,zksync,0x2a854dbdf436b3d879688b3eb0122cbc95197306f77afd8cd70bcf379a5eff4f,2021-12-15 04:32:50-08
1639571568472,0x908dbd31ed8ac9ae70db0228c0ca0df59af8fb56,DAI,5.000000,5.000000,zksync,0x7897b2fa48de1bf33204afb23c230f63ec6c56191f8b53d5596e97c7d04fb98e,2021-12-15 04:32:48-08
1639571558109,0x14e4c669d1158931063f2ce66ac8c98898511d5a,DAI,1.000000,1.000000,zksync,0xe52893c6998dc7a4daa167c3ea9a24ce75fb099492ff95b70efe463e45d339bc,2021-12-15 04:32:38-08
1639571541000,0x64a8a5b3bb44aa2a987f1cbe4bfa12484ac029b7,DAI,2.300000,2.300000,polygon,0xd5e10c1ada57e37d1e127998d25da455ca6f8b5117f94a124cc8124145c0eb36,2021-12-15 04:32:21-08
1639571536440,0xa2d2579bcc376a69d07daa6b27b3625a29b0fbd5,DAI,22.000000,22.000000,zksync,0x76ec47b3d8379e2bedf31ba65204bda1e72fb1b4775f84c4b062e740909b0ec6,2021-12-15 04:32:16-08
1639571527630,0xb25f369890706c3b0dd61e8e7533bdf90ae3af57,USDT,2.000000,2.000000,zksync,0x75cc5e5b23e753e4bf4dec9e95e71a232e6810030dd6220b7b79968f03ae0160,2021-12-15 04:32:07-08
1639571519000,0x92680225739060c3244af184a9b77b3fbee8e2cc,MATIC,1.000000,1.936036,polygon,0x0d97a66a66b9fa0e75e2e38e860cdcec3423221c5e48c2be5e3ff600cbfdba1c,2021-12-15 04:31:59-08
1639571473463,0xdbf07416bb3c1a96b68c58d6bdcb9fd6963f0057,ETH,0.000450,1.736174,zksync,0xb870efd473f0db56612c240dc339b8ff4414bceac425ee3790b5ef894696b79a,2021-12-15 04:31:13-08
1639571473316,0x2e7bb4bcc48413fd49090c2d1f2f49ba3387574d,USDT,1.000000,1.000000,zksync,0x73534764c9f4c22757d30150b22c700966119aa516d0b791ad232fb55c43ae9f,2021-12-15 04:31:13-08
1639571471190,0xd65c95fabe3286e416580a826213688a2620390b,DAI,1.600000,1.600000,zksync,0x0f1c89762f727e7b322e94af562013b217d5d62efcd977760aa4cf203934bd6b,2021-12-15 04:31:11-08
1639571442838,0xaba6f9befb8ab9d250fbd5716c7aec9c08b57013,USDT,1.220000,1.220000,zksync,0x3957125c561688143c159d70c217bbf5acab4c1fee8053b1550e26a41d1c4405,2021-12-15 04:30:42-08
1639571428483,0xe8692d28759efd24640598fe6f0da331f27b274c,DAI,5.000000,5.000000,zksync,0xef08879ce73cb5e605c1504c07195ece3ddef1a0a50b47bc30d584ef34e3b591,2021-12-15 04:30:28-08
1639571426935,0x3dde0fd04599c7c0e2a3b25ce6c0beb7804226e4,USDC,5.000000,5.000000,zksync,0x1ceb6236ca45c046d32ae88964f373d1b9e6137d7b926bba7d1c95c2865d6623,2021-12-15 04:30:26-08
1639571378149,0xd47cde9065124b6d7c827665a1b13af976bbb963,USDT,1.006000,1.006000,zksync,0x3391614b1c089d43d069d11b785908e8a1346d8178b11e47acf17eb97f47590f,2021-12-15 04:29:38-08
1639571335630,0x386b6279082f35c0f8019fef29645560ff85fdc4,ETH,0.000300,1.157449,zksync,0x26f6e2f0b6292a4210b5e7add4ee889d7ad4507c02e59b7b5bcbe85083e35108,2021-12-15 04:28:55-08
1639571298211,0x4325b4444c1f7fd90a660c83cfd7e3bde76b5d82,ETH,0.001000,3.858164,zksync,0xbb2e5e637f451f8a7e9242b7915acecf22a1fafa50f1303eacf9a4f9c1741bb6,2021-12-15 04:28:18-08
1639571274959,0x01ac3ff155739d34948f1af53f24524149c9d928,USDT,1.000000,1.000000,zksync,0x1792d806e39f6e64837bda6a2fef4733cb985e051f1e47c84c3f620db6b05de5,2021-12-15 04:27:54-08
1639571273230,0x0d67123c5ea513e2bd498538e6b4026efaae6845,ETH,0.001000,3.858164,zksync,0xec1f7efb0dca3798d2946b29d4d1773e2f5f5c307edd40c7f25ed2c24d7bd70a,2021-12-15 04:27:53-08
1639571267630,0xaaae5c9baa51b013732f6cf646464ee730365502,DAI,5.000000,5.000000,zksync,0xbe9c68c88e070a1d75b393277e2fbd3a0ebbf306a0ca48f797635db146e27987,2021-12-15 04:27:47-08
1639571258098,0xb0617ade0791586040fe9b71fd0f4f25f092e78e,ETH,0.001000,3.858164,zksync,0x2a09db1e8454fc8ba90d90fb1d9632b0ff7c06295042fef78b84c4ff84be2c70,2021-12-15 04:27:38-08
1639571252430,0x536721049a6514e6ebdd8f15b71910db57b9b477,DAI,23.000000,23.000000,zksync,0xa0c8bb57abf35469bc9aec628c74694d7c553cde833037c0d3e65615bf2a88e8,2021-12-15 04:27:32-08
1639571243503,0x2d73f6d059a7e9dbe22b3af69c850cb302fa268a,DAI,2.000000,2.000000,zksync,0x4c1de9d3165ed384e2d85898f4ccb461fdc8fe77b4041fc51589302a6c0deae7,2021-12-15 04:27:23-08
1639571229000,0x551e92ccb26fac9ca35d06dc43d6ee096319cb3b,MATIC,1.000000,1.936036,polygon,0x48783e677b022ed11053c3a263c36d333730cbccf92bb72818aff6ecf4a9929a,2021-12-15 04:27:09-08
1639571205230,0x0b669f9d4ed627bda3817c40bf7cc9e85c8afd53,ETH,0.005000,19.290822,zksync,0xedbc728684607ffe6526af8aafd9928804e5ecb90e75f962075bad5ce22d17a9,2021-12-15 04:26:45-08
1639571194830,0x1a3a2d84a7711738a5229809750ab32b742ea41b,DAI,15.000000,15.000000,zksync,0x7931be9ca47e0094b7f03f6a0c7c8cc29222efb4e5f90c99884c63e7c154e9cf,2021-12-15 04:26:34-08
1639571188426,0xb2a3d60869f67ce7eb8c1c62ed7eab21f419d64f,USDC,5.700000,5.700000,zksync,0x88e29704df0d7d53c2a69ee738f21cd930d3ab067356e821b88564930c85aa48,2021-12-15 04:26:28-08
1639571186065,0x7b4ee0d5c7cafc9fe177bb28976592e412538397,ETH,0.000260,1.003123,zksync,0xd7b2b4186c68868c49abb830b77319bb18dea8f6f7a755a2ab1db77f6654daee,2021-12-15 04:26:26-08
1639571185340,0xce2c0338de45e278426ac645d5a09c77838039ed,DAI,2.000000,2.000000,zksync,0x37c27e5bd5631b6b33bc67ed480cf75e8720b594cdc750a5e18e66d6f197605f,2021-12-15 04:26:25-08
1639571183630,0x3c8af873ccf3379491750835130d1d81beecc9c3,USDT,5.000000,5.000000,zksync,0x1a02fb2729728e39f96787bd787682ba7ab761f6727dddaf0eb075445db6346c,2021-12-15 04:26:23-08
1639571165247,0x14683423eef749966658c879879426b74ad9f90c,DAI,6.000000,6.000000,zksync,0x0f3321ca1404ff6d65c6c829de7d21cbe21b22ee58661e9629587920e5a98d58,2021-12-15 04:26:05-08
1639571158468,0xd728bd16579ce8c0a5377f417fa0155f1079ea9e,DAI,1.200000,1.200000,zksync,0x6383921aa5aababfd27ebc28ffd2a1afd2d48994107e6a4f1ef8b9cab4b636bd,2021-12-15 04:25:58-08
1639571151630,0x62e204a0e3e7bdd6dc131424ff507a886bbccd2d,ETH,0.009000,34.723480,zksync,0x870000b1b9e11bf09711445b609cf71ab539e94cd8b2ae75724fe4de72ff9037,2021-12-15 04:25:51-08
1639571132439,0x34b1987af70a43a0647860bdda720ba3664740e8,ETH,0.005000,19.290822,zksync,0xb70b732fce467f269b185f85b8aed6b98705bd66f0b3545f31fad89a9ceb623d,2021-12-15 04:25:32-08
1639571126822,0x63e35b252ee4c9041d8c08ef9ad54914c310a7a3,ETH,0.002600,10.031228,zksync,0xf2c07fb0f1846f52a621a8ef58e92a1583d0ac0fe101e3501d35fb75c158bbc5,2021-12-15 04:25:26-08
1639571126269,0xf9fe3bffc3f00143c1ec6c9f04107e3c601ec0ba,ETH,0.005000,19.290822,zksync,0x23d6ebc9b9ba9810f5e0974d616787a5566227f2ec0d4d62a488c71b2514163c,2021-12-15 04:25:26-08
1639571124426,0xf56d18033ac7e69f9e5ce06abab4f91fa0ebd57a,DAI,25.000000,25.000000,zksync,0x904f7aed21fcf536a33c62cb3abac32f38cc9687c9e58e6bf9c4d38572c2e005,2021-12-15 04:25:24-08
1639571114830,0x9c035924d172a5ba3ef6e544af9dda28a47508c4,ETH,0.003000,11.574493,zksync,0xa5b428365e2f18a272916990ea93eb8cd69e4ad2b0821fd894f40d5499c0c85d,2021-12-15 04:25:14-08
1639571098925,0xc197c5863b2d96f841e2d095d036a3be3917b6d7,USDT,1.003000,1.003000,zksync,0x2ca9c5557b678f679afd2b5f28ad88bc8e00420cd1487bc6bd6edc2cf81f25e1,2021-12-15 04:24:58-08
1639571081649,0xdef284636481b80f08d172792c45acdec989dfc1,ETH,0.000360,1.388939,zksync,0xd7653a6f091c3ad991be259d928b22dc2ca4b1bbf0ff522812b49767160301cc,2021-12-15 04:24:41-08
1639571067000,0x5d2534f02c5ffd255ec9987909521700765807dd,DAI,1.100000,1.100000,polygon,0x4cf1fe5b521371434822b5bd219c24aae09e6d20ea1d5f3849dadd72ec368376,2021-12-15 04:24:27-08
1639571048430,0x7e1572ea8c0c046b12524b9a89524412574ff59d,DAI,10.000000,10.000000,zksync,0x9b06da832108697a3114526fd8d29c8caaa6019414db1aebb53c61789337e0cf,2021-12-15 04:24:08-08
1639571046816,0xebe086db0f46e96d165ac9b7f86d79b4ad1e3e4e,DAI,2.000000,2.000000,zksync,0x9c627540d2be0ec33d91c04753de164dcc24f07725399ae963fb04ff88cae5b5,2021-12-15 04:24:06-08
1639571023645,0x1cf98210f34cb989be9694de2091ca35dba9d928,DAI,5.000000,5.000000,zksync,0x8d1cba419cb102d737c910624cb424a73edbb53ce76024104e442d45ac94a332,2021-12-15 04:23:43-08
1639571014249,0x7f78734f0ddb97c1dd898de20694dfca991b1604,USDC,3.000000,3.000000,zksync,0x4f68026487b81fb032a31b38f1a75eaed6be07a5a21b5900d1eef7cbd45af57c,2021-12-15 04:23:34-08
1639571007717,0xc0dbdb0c830f0c1ac82b1d449c3cb91e39ed5a77,USDT,1.000000,1.000000,zksync,0xa394848bf43e6e77e661d4a6f3a616b65ea6034e7790cd2b409df926f3fa4339,2021-12-15 04:23:27-08
1639570988431,0x4d375a739f3a7e01b10224ce2b0c3251abf59769,DAI,1.200000,1.200000,zksync,0x734f0d2eb84f9bc7065960e00dbba36a745b5e050bf2395d0e116d1646e8d478,2021-12-15 04:23:08-08
1639570987621,0x67b71b92ee2a3be8f57db9bfd91da6c346105650,ETH,0.000500,1.929082,zksync,0xd53300bc91ac7a072f5947fb8dad2cf7b196bad5fac03d7099e7ad69dab958e8,2021-12-15 04:23:07-08
1639570948438,0x0287b0772e2ac32b2b0a0dde99777b57e7a1df48,ETH,0.000400,1.543266,zksync,0xf7ce26b618feb0be7e5139d1a72b5a3cca658f06cf16bc054ce8f194c9d67c2b,2021-12-15 04:22:28-08
1639570923651,0xcbdcb14d4963a045d6517a89aab07a097230c9bc,DAI,5.600000,5.600000,zksync,0xe393ad126b2c43483f160605d919a9dd01b49a6954c326a5e8a52c0d3aa38eec,2021-12-15 04:22:03-08
1639570888574,0xad9083c6cadc572988efb604a87e86f8de205bdc,USDC,10.000000,10.000000,zksync,0x8ea91c6b51c92051ec8a95472bad14aab037f3b8ce938b7dbddd30be1b317d59,2021-12-15 04:21:28-08
1639570883395,0x46250fc396868a7f8dacb517c0efee110fcf422f,USDT,2.100000,2.100000,zksync,0x03691fcd84655d1bbdb92ee71ed3b100b85f0ae155fee6157768e702429b782e,2021-12-15 04:21:23-08
1639570866074,0x31d33391f918bbd845beb0ef23cafeb74dc498e3,DAI,1.000000,1.000000,zksync,0x93655bc1559664df4af6768d88369e2262aeb6f9a27932433ee8f18bb2a21868,2021-12-15 04:21:06-08
1639570840430,0xb8bc2062e8487185c6e36dc951ec6622f50a8f78,ETH,0.007755,29.920065,zksync,0x305b56fdd2c2fb6d9c54a565a196ce1781e498a757de7a849c9997a7cf084f26,2021-12-15 04:20:40-08
1639570829000,0x2ef2284a784c1fa06f95919fab978e87da18bc66,DAI,1.000000,1.000000,polygon,0xacda376607b992b3fe70abfda240c95b9818f7151673eb318005637b16385210,2021-12-15 04:20:29-08
1639570820426,0x0b17785500928dc1c60faa6b4bceb1eba8cdcda9,DAI,22.000000,22.000000,zksync,0xd26ea0b27a48f2ee688ad67fb255a62f9b2ed1cfa5fb2ebcb083c658bf3968d7,2021-12-15 04:20:20-08
1639570806830,0xbeadc48b319aa4349fa29afa5e9e88f44470349c,USDT,2.000000,2.000000,zksync,0x533798edd7ff4e5fde1640ce6e7094b89353d0464f1903330ff2cc2134628d91,2021-12-15 04:20:06-08
1639570794296,0x063abd89152e0421a3c4863f950df81938034c5c,USDT,1.001000,1.001000,zksync,0xdd632cdf6278d552f1b6f8dae0ad6456ae47eeba0373385b277ea916dc7af518,2021-12-15 04:19:54-08
1639570778847,0x994c8d5162a8035504b3bbf94cacd35c36dbb05d,DAI,25.000000,25.000000,zksync,0xae214fff91aeec0cbc4c3b032b1df3552fa123b8154479ecfc6f316d427d0603,2021-12-15 04:19:38-08
1639570759663,0x4a3bab1c4f52a5cb954a7f30b8f456ec0b6083cd,ETH,0.013000,50.156138,zksync,0xfe3f94d53bf4874ce7a8f6989bc80eba077ced70ac67698e5f9f8f3c349b54f1,2021-12-15 04:19:19-08
1639570753230,0x8eb713e26de78b14af0b1c77b71035cb5647bb07,ETH,0.001000,3.858164,zksync,0x7276b67227da86813f007405a49b3ba029d391cb17fc5734426c041c42a57671,2021-12-15 04:19:13-08
1639570751630,0x235fa7cffd0e8798965580874c6eb540b3c63e50,ETH,0.005000,19.290822,zksync,0xe80bf181312f11815fe8f3f573b685d404e121a3c94d5b96b94d9d628f5ba10e,2021-12-15 04:19:11-08
1639570748634,0x5eda3e11d8418c836f21774da8b36e5bfb73cf77,DAI,1.200000,1.200000,zksync,0x0d9bcadbaaca8b16c6ecb80c5f11b516917bd92eeac41c14ed875d861c151dbf,2021-12-15 04:19:08-08
1639570726841,0x34d0e1ddaa5232954168514bed3881b78b966668,ETH,0.000260,1.003123,zksync,0x2f08487e698bf80326a006ed56e293d84c0aab0d770f77edc811cb2d30c87b7e,2021-12-15 04:18:46-08
1639570711631,0x27b0fc6c4a5a0cf213a570097279a5bde61214d2,ETH,0.001000,3.858164,zksync,0x02501ae9dfc7c2822d1d0b9ea04d5f37a95d2f8bc8bbc3a129adea2ea54d5801,2021-12-15 04:18:31-08
1639570708439,0x19abf35c71adf2a81933e81cd7662b6a1033b508,ETH,0.001500,5.787247,zksync,0x026d5a6bda709a2baa9c9329b223330599978186b43399a0dac586c01ca0eac3,2021-12-15 04:18:28-08
1639570706128,0xe29de8c6088d241647e6456f8b4755a3d0f7c8b1,DAI,5.000000,5.000000,zksync,0x2be338d8cb5d3e4428492942e38514c1ac53ef00c511319801d0aec10faae037,2021-12-15 04:18:26-08
1639570703000,0x7d346aaf41745f87e71c4f8af9647f4aab2c4c31,MATIC,1.000000,1.936036,polygon,0x214fee71b691ce3c588d89cad02d5c222e796679163ecf4eb073dd95f4e0838f,2021-12-15 04:18:23-08
1639570697230,0x65db1d2d4fb61999c10c4d9036818440fb4325c3,DAI,6.000000,6.000000,zksync,0xcfde63937cc7b05ec943d0f61a327a7dd780e96e9cfe39c0c395b3b5017d12dc,2021-12-15 04:18:17-08
1639570691000,0x6936952c06210533d347bc3a12caf023b1634612,DAI,5.000000,5.000000,polygon,0x26142881ac8a245e4278fe532bf07d1d1e43a22e7370a73c58278c03591a53eb,2021-12-15 04:18:11-08
1639570670924,0xc1e95e8fe861230ed8d81235e58e056bde90d18d,USDT,1.005000,1.005000,zksync,0x60c8af9ec5bf526d8f2eca71cbf9853b7b0bf30d62f559103412de8502875ccc,2021-12-15 04:17:50-08
1639570641000,0xace3c69a43233d2b99bb4113fd1aefd7cd833abb,DAI,25.000000,25.000000,polygon,0x5365d93cce70669200e362bfbb0d37682142f200990948f6bfc13355ded767d0,2021-12-15 04:17:21-08
1639570638450,0xe3caf643993e561b66f449eb6d596165b2a8ec5a,ETH,0.000260,1.003123,zksync,0x4901e93f7861867493b0e70451206db51c63f576b91c1ec545cfd343f246c5a4,2021-12-15 04:17:18-08
1639570599794,0x9c509eba2ca7b23a4020e7f5a3c2245adbb5e01c,ETH,0.000500,1.929082,zksync,0x505eed383cd1ea0ea2e1d65465e0904fd84c17443ab9c39385863d7b397078b2,2021-12-15 04:16:39-08
1639570586059,0x2b43170a14650227a5d2b0b91ce0ddce582f3d2e,DAI,14.000000,14.000000,zksync,0x11a16d47dcd55c8ef39c3b8fa1604c68d475b53b35c168d883211c09445cadcf,2021-12-15 04:16:26-08
1639570583631,0xe1939e913b126f6c2f58ff104c3c66f2799e9e66,ETH,0.000500,1.929082,zksync,0x63eb5df81a41c20ca4f5d2c1d3d8acd0ea609c24e33e1c4615297bb326045c79,2021-12-15 04:16:23-08
1639570542908,0x364f0a2e0549e798a26b2924146f73f25e211464,ETH,0.007000,27.007151,zksync,0xa00cdd870128842fa10964e3c143b82aa39153adc6516cdaf343089c9abd4ea8,2021-12-15 04:15:42-08
1639570525877,0xef10dcddc874d1841947a631ef07762a26070005,ETH,0.000270,1.041704,zksync,0x86d9934176b7bf7a572dbe3e32122b39a8c5348b4c272fe73db98f636fd47f73,2021-12-15 04:15:25-08
1639570522151,0x5ee76180901e2b0edfb0d4b6cfa89b93969c7ad7,USDT,1.003000,1.003000,zksync,0x012885e9e8d49a68cf38add2ea4ac88a608dc2ae6ff4e1e62117c0ddbeb690f1,2021-12-15 04:15:22-08
1639570508439,0x300871c1c6024f8f9a7afe3bf22f3d538c8b96ae,ETH,0.001500,5.787247,zksync,0x6d51fe234b804312bb2756942f0d82f4400956c8fa37ee8e8d8dfb8d7f8aa4d2,2021-12-15 04:15:08-08
1639570474205,0x9f5a39a29faacc8f74809ccbdd7ff4fb9d97f25b,DAI,25.000000,25.000000,zksync,0xf47237e24ae99c037d9f4e15e1b8bff563d98b464e75840cbbaff5151c3a1cb0,2021-12-15 04:14:34-08
1639570442681,0xbebd9051aa63ed001e3ce3b765fdb5db2472023d,DAI,1.000000,1.000000,zksync,0x4c445401bd02d0d154df7e05b0046a67dc323dbf17acd84f9dd4306c95274e9c,2021-12-15 04:14:02-08
1639570427639,0xa23314f211a54b2a71567d5b01ce66734372054d,USDT,1.220000,1.220000,zksync,0x564ef999fa4be34b03361a107d4e0720950bc52fa15cb241cb9fa29fd55d5e22,2021-12-15 04:13:47-08
1639570404558,0xa2d613d71d32237d9b6d1b979a3efcfd1519b931,USDT,1.002000,1.002000,zksync,0x6bd39b9c16a7ae3039caabe01086cfd13121160945be59daa183f98386663645,2021-12-15 04:13:24-08
1639570402864,0xfc78d6a90c1f1ad535d83dd828c959ab3cf2dadf,DAI,2.000000,2.000000,zksync,0x2a662beccb6878417ddcaa19741e6c4d6114122593e311b1f6d7e578fe2ca41a,2021-12-15 04:13:22-08
1639570402830,0x1d4f7836ba00141ffac967344f51763786785d17,ETH,0.000500,1.929082,zksync,0xac54bdc98f14d25432ac4f052ff1e97f76497e25f6f4fe82ad4dde2573a02ee3,2021-12-15 04:13:22-08
1639570370049,0x15534128e89e302288e2bc97495b83795c0d2f6b,ETH,0.000500,1.929082,zksync,0x8f8c4c06c8521cf650004bea23e431c131e3454815698cbdfeb1828b6a759da3,2021-12-15 04:12:50-08
1639570367657,0xae74399237e02458aa42283e7c3ef2929ad4896c,ETH,0.000259,0.999265,zksync,0x9e043d6d04f4a5f9153aae17524883ecfdf99ba3bfc37aa60c12a036da543fd4,2021-12-15 04:12:47-08
1639570346831,0x6870fdf5a38791bcc11177cc05d9c3164482dad4,ETH,0.001000,3.858164,zksync,0xba22f57cd5aa473c615b07b7400c44cbbe1dd6300c3f230f0d8054b332a4ee5f,2021-12-15 04:12:26-08
1639570318841,0x53a4225fcb1f0d7ce311b65c8e38fd1765963e8f,DAI,1.000000,1.000000,zksync,0x1b4c3d6a082d96c83e5e809e13c9beacd88ea4d6c6aaeafb11baec2fee6b001d,2021-12-15 04:11:58-08
1639570300593,0x2e5deea25d69770da6e7a4de0263ca4115d3d5b6,ETH,0.000320,1.234613,zksync,0x76a5c544b046dba91ecb750f16ac88b6de442a037210c33a488a3d810d7f2e50,2021-12-15 04:11:40-08
1639570295018,0x5f4ef5c539a56291665fcca4e6b7a6446ad11cc1,DAI,1.300000,1.300000,zksync,0x9da02a96ed4371770f4ae459b8f149c0a6ad8ed520e2a1454a8024a52443ea67,2021-12-15 04:11:35-08
1639570291725,0x77cfb5f69dd4825c0ffd6fce079af786ac13a108,USDT,1.005000,1.005000,zksync,0x85f13463d6a68e0939ea359b8f22eb06aab1bd1e1541419b11be1fa3d8220308,2021-12-15 04:11:31-08
1639570290834,0x00fdbb477d1cd363c333eac93fe7eb0397acd470,USDC,200.000000,200.000000,zksync,0xb5eacda44edbca2e290cfb19d54442af0934c9d440427615c4c50f3bf1d2bb05,2021-12-15 04:11:30-08
1639570270058,0xf6b0087e3b3711094d1da1aab1ae350988e1c112,ETH,0.003000,11.574493,zksync,0x77d4c9a23b23356515684e204f09c633feea887a3a9d29469cece705fa88cdea,2021-12-15 04:11:10-08
1639570261230,0x77c1d273862b6aa39265debcaae35cd7f9ea1c87,DAI,4.000000,4.000000,zksync,0xcebf7c2da5cbee8b2891488b94da05a59e408e6f93a9bbe0e43013fbfe4cc92a,2021-12-15 04:11:01-08
1639570248584,0xd8319b3a30d0839e0d432b23cf302edf73b70833,ETH,0.001000,3.858164,zksync,0xdace8a436eb984a005a4f121edc8044855e887e31e117ffd85efc0ca1bcd184a,2021-12-15 04:10:48-08
1639570180456,0xa8e9e4d0f213736b463ebeff5b92dc8ef873f772,DAI,1.100000,1.100000,zksync,0xba0d066c53941694bc9209e2263620d355306091169e7c8622ba7de28d3783f2,2021-12-15 04:09:40-08
1639570173230,0xf65a8c9998bc34efdffaff951871155cca56729a,ETH,0.000259,0.999265,zksync,0x2e5c97479e421dd11e29853fd24f0d5c5c7d959902fc7703b44ca63b49cee944,2021-12-15 04:09:33-08
1639570170678,0x97e7eea7948f0f52657f7515fcb0d09399cfe86c,ETH,0.000270,1.041704,zksync,0x125c2416717fcfa62a7438c5c76445951e1d6550335b6b421b507480303b30cf,2021-12-15 04:09:30-08
1639570170500,0x36733ff52b443b29b824f55c0cfc906885c8b6f4,USDT,1.006000,1.006000,zksync,0x8a674da6d66bf7c4f792d083173f78460ed38003013f8e9deb4447644b9cc8bb,2021-12-15 04:09:30-08
1639570166091,0xdf627f524a24212acb573e8b1ae5f47e6ab83f69,ETH,0.003000,11.574493,zksync,0xccdaf8aa7ba1e3f92df6bcdca936211e104dfd3718ef7c8ca0f4453f2d5d307b,2021-12-15 04:09:26-08
1639570147626,0xe8c32f495a97b4b03ced31ae0b913a8d1d60f69c,DAI,22.000000,22.000000,zksync,0xbe2ceeee01145de1ccdf3ba24b0188fef01464276a307314d1b9985ae3e7236c,2021-12-15 04:09:07-08
1639570145254,0xfc15089f504819a7ad1f6e3442adf9d624809a10,DAI,1.100000,1.100000,zksync,0x9a324f84e93b35b15450a830f7fe820461c554f4e993682aff2a6913ceab86db,2021-12-15 04:09:05-08
1639570142210,0x4789f8ed86858dd6879104781293a98569b46b16,USDC,2.000000,2.000000,zksync,0xbce697d4ff8396cfcfc25a7bec8d2c1aa79249205ef610d40b5e5f1906f52d79,2021-12-15 04:09:02-08
1639570139000,0x49e50d4378a3660ceb2b5cc336a5ac3060ce1845,MATIC,0.510000,0.987379,polygon,0xfba10d641ed0ff4ddcdbdbd525531a10aa2e6cc80c10b2806df78c126cf5ef52,2021-12-15 04:08:59-08
1639570123747,0xfcfa8769ca8cb2a00d2f28b4b96fb131da3bfdd4,DAI,5.000000,5.000000,zksync,0xdbe7c211048d97592634192c94c3360ac7bd84fbde678efda7b7fa1e2f6156dd,2021-12-15 04:08:43-08
1639570114056,0x25494d9ba3242e8860963b638547c9acb20d3a40,ETH,0.003000,11.574493,zksync,0xa3f073796644e442b8c38c8a55aebb261d676e39828f29caf781efbaacde2134,2021-12-15 04:08:34-08
1639570090092,0x16069678277bac3739eb3c3199c89dd4e77627a1,DAI,11.000000,11.000000,zksync,0x05bd86be610faeee49959ed5f9ec8f70c2edbd745b904e0b2bda4b812f33ca85,2021-12-15 04:08:10-08
1639570077232,0xb2ad277128f974951b203d36d2256893ef802e94,ETH,0.002800,10.802861,zksync,0xbc711ff02e8f323e8174285b8c150fb6edd8fc28265c81a45ed933a4481d7dee,2021-12-15 04:07:57-08
1639570053287,0x0d2b035fe84afa77cb06b9a622d6ac755d5ea180,DAI,1.200000,1.200000,zksync,0xc6396481be1bdb8ca16875449e48eeed32c8798d43ae325fec10c9c5af673a3b,2021-12-15 04:07:33-08
1639570052430,0x04ba7c0a34eea81f48c4e3f87f1f025a2a6b21de,USDT,5.000000,5.000000,zksync,0xc67ce97f635241b0509c0d5a2f928cc03f7c6593255cff1806754d815a86c449,2021-12-15 04:07:32-08
1639570034074,0x89a2a295174d899c6d68dfc03535993ee15ff72e,DAI,25.000000,25.000000,zksync,0xc9c541fec86b4dd54237fe848f7e122698dba61331ca09430a36411bb6142a1a,2021-12-15 04:07:14-08
1639570027001,0x6d7930a4e363f332d3762e8911c5021cf773e78b,USDT,1.120000,1.120000,zksync,0xa181c2243e525d303ae82022e9c49f66ac9b3f941530c9b7858fb79690165b5c,2021-12-15 04:07:07-08
1639570021454,0xcd5561b1be55c1fa4bba4749919a03219497b6ef,DAI,2.500000,2.500000,zksync,0x45cc135d51262d9799bf24d03ffb1831b11739760ec0d19b333804c788da242a,2021-12-15 04:07:01-08
1639570014485,0xac2434eff71102d940374eb99c7e9b70856b61ed,USDT,1.004000,1.004000,zksync,0x87f38b939a6fa35bcc594737ef5d96c143cba724979dde774fb994b151d451b5,2021-12-15 04:06:54-08
1639570012430,0xf86dc02d2f87484409920293793e4ab52f1176dc,DAI,25.000000,25.000000,zksync,0x25204f724219c22d4c4d1e1012022c9e40d61c431a1e152d3c7c930dd1139f08,2021-12-15 04:06:52-08
1639569944430,0xb2ad277128f974951b203d36d2256893ef802e94,ETH,0.002500,9.645411,zksync,0x85aadb5a0ae356fbddaf60fee84aa3da5c3fa988a43b02e699684183193cca14,2021-12-15 04:05:44-08
1639569924426,0x419d4df42c7f615be96d45aadb62058055eb8efa,USDC,18.312100,18.312100,zksync,0x4f81e37087a0baabdce2848f4c79b14de769e677c0fd40668a83f58ce6362544,2021-12-15 04:05:24-08
1639569918220,0x0380da5edad7a380bfe1e2180a0cd68f6d05741f,ETH,0.003000,11.574493,zksync,0x89409929abfd97cd5eb45a6248d74498c5fe8193bdcb0d7372157a4aefbb2238,2021-12-15 04:05:18-08
1639569894924,0xee8cc422318254953a064b14797918c1ce346431,USDT,1.002000,1.002000,zksync,0xc8dccbb5bf940c6f32e88c806292b9ae3b16c4ab5f19373df409b4937a808c82,2021-12-15 04:04:54-08
1639569876438,0x8b65ff74d2f1d9b31d647c7719895e50deeeda69,USDT,2.000000,2.000000,zksync,0x6ac1cc29e1b75d45f452658031af0373da4e09e0e202efbe7ef11f8b06d0a602,2021-12-15 04:04:36-08
1639569853231,0x4ffaa20f217d5117b57fd6ff0e70e069029f5553,ETH,0.004500,17.361740,zksync,0xaae9a95aa537f056c316f31456293e2507463fcf37c9e4b4f5423ad1bafa219b,2021-12-15 04:04:13-08
