unique_days_traded,first_swap_date,last_swap_date,taker_address,trades
7,2022-07-03 07:41:38.904,2022-09-03 19:58:45.773,0x5403f46962b863751580550e404c7b6e0bec6644,11
7,2021-12-14 22:24:22.864,2022-06-23 20:12:22.503,0x5405a96c2fa28e8b07d1f52c1b6da7d1f0cea0db,23
7,2021-12-25 06:18:36.843,2022-06-19 11:35:06.737,0x54066dd8c3360974e5bf16d7f21f9617e280b5dd,12
7,2022-05-29 02:15:19.42,2022-12-24 11:36:15.415,0x5412c666b6b8c4513e48fa5706be3d57d170b735,11
7,2022-06-28 11:38:20.504,2022-08-10 05:51:22.958,0x541a23c5ef5878ecd48f82e8433452b6c1d2770f,30
7,2022-06-08 07:25:38.242,2022-08-11 01:05:23.356,0x541cd539ebe716216fd3ba7dd1aba60ccb555249,8
7,2021-11-23 23:55:26.513,2022-10-29 23:32:52.417,0x541f22d649b869978d2a40542fbc324fb8676014,12
7,2022-06-07 09:23:01.833,2022-09-22 11:00:22.105,0x542178f0addef219e01eded384ba4d8657fabd61,10
7,2022-05-16 04:05:41.792,2022-09-05 07:33:28.171,0x542e27f0afac83783c1ff82c4f628b3950ac93e5,15
7,2022-05-02 13:21:45.4,2022-10-22 10:39:54.935,0x5430b606eb19a080752cb13172d80dc69e35018b,9
7,2021-12-19 04:48:45.729,2022-02-24 08:16:32.219,0x54365dd88dc7c30f1854f7b74a9592779524e1a0,8
7,2021-11-28 07:41:40.625,2022-05-06 03:01:53.801,0x544baaa746ef02bc7540efacd21fa05273312e97,23
7,2021-11-21 14:52:48.973,2022-09-11 12:57:01.251,0x544c974bf3f006bc876237c864c16380de4030e8,11
7,2022-05-09 01:48:06.602,2022-12-23 14:49:14.215,0x545e024f02004320bf724ce7ae56020533b380f9,9
7,2022-08-23 02:38:54.039,2022-10-27 06:33:19.618,0x545f05e42562314ba1be765881a9ef8e5e982af3,28
7,2021-12-09 21:38:03.416,2022-10-21 09:54:41.99,0x546911aa23511b9b023d4cfa2d97b82f4d423a71,33
7,2022-06-13 23:56:45.045,2022-11-29 10:52:39.912,0x5473af30e439d07aed6fd4fb6767cdf7c863ecaa,12
7,2022-09-05 15:20:34.984,2022-11-01 22:16:52.417,0x547aaa1bf305120abb5c08f2697de2a4cbae46b1,15
7,2022-05-31 13:20:31.885,2022-12-05 12:47:28.313,0x547b324b3f9e1f9f436fede6e88ae1ca816db6f3,11
7,2022-05-06 22:34:46.602,2022-12-17 16:12:51.416,0x547d3794fde5cc1749e15a24e681cc9a7ea3428f,19
7,2021-12-02 07:35:58.335,2022-08-11 05:51:28.556,0x54823bdf01ab2d19150af057a0991c1cc11a662d,10
7,2021-12-13 14:20:14.896,2022-10-26 11:11:14.088,0x548fdb4a6b1b267ca9e2009fac9ac61c6530ae10,33
7,2022-07-23 16:33:06.018,2022-11-11 00:21:02.416,0x54909b3e05e2e04a72b2b57d5c839185dacf09a6,41
7,2021-12-11 12:05:01.16,2022-09-21 13:07:12.102,0x549923ad72c94c3abdb83ee4cffd889a75766295,14
7,2022-09-05 16:23:53.773,2022-11-21 00:52:45.919,0x54b2bc420f9d59a4a4eda1c5121d6fa43ad80193,16
7,2021-12-17 22:12:58.229,2022-08-21 13:54:06.84,0x54b9c8a18b9af6ad1727101453aa0b4d244513e4,23
7,2021-12-16 16:46:03.634,2022-06-14 01:52:11.989,0x54bc64ac5cd5c3f57e51f3b3879367b036a12a1b,13
7,2022-05-23 09:12:33.278,2022-12-28 11:42:59.018,0x54c0421a4e30552182b76afcc79b1edc52df9d2c,10
7,2022-06-14 06:52:27.483,2022-12-28 08:18:24.615,0x54c4c4e9b4b66a9a31174795c6c734ffd9b00c9b,10
7,2022-02-07 18:51:48.588,2022-06-12 08:51:50.618,0x54ca3b59fd8a4d881976344623f0a9b882ee808b,26
7,2021-11-22 04:01:48.631,2022-08-11 17:57:07.788,0x54cd1da355c89bfcb2fd8190bed4f718d314860f,9
7,2022-08-05 17:59:05.938,2022-12-26 16:34:55.817,0x54d02e1e2ae11f59b905abfaac8287c66b68c60d,12
7,2022-04-02 00:11:48.635,2022-07-22 07:40:18.018,0x54eb4f11bed0ff382cbd4e3a20dd4a2d8db85cc9,11
7,2022-05-15 20:34:22.183,2022-09-09 09:58:52.847,0x54f794bcb643bf4ee337926d537b4df62db4016d,9
7,2021-12-28 06:07:34.304,2022-11-18 04:23:22.704,0x550a18cdf1418f44a7076c9469d36c055eb2e1b6,20
7,2022-05-19 13:03:16.088,2022-12-30 21:24:33.816,0x550fbfcd96e6f748d51b9076d73bc2c83c1e1e12,114
7,2022-05-15 15:25:08.999,2022-10-22 14:25:43.992,0x551233cecdc73ff24ce51144563dfc2e9b7bd05c,11
7,2022-06-18 03:36:33.625,2022-09-12 04:51:46.451,0x552a37b9559fc61e4b9dfed4f51c2cfc8cfaec87,12
7,2022-05-09 11:54:52.601,2022-12-04 09:37:12.934,0x5534647939b515b2284ffe9f8d47d7af4c066c11,28
7,2022-05-07 06:40:25.8,2022-10-19 23:15:47.593,0x5549567fd1c239766fe931e588cb58c393e10312,21
7,2022-03-23 17:17:25.888,2022-05-13 11:16:08.708,0x554ce7bc39efbbc23544bb01659bd85f2dbd0af7,8
7,2022-01-26 21:24:56.687,2022-04-22 13:11:57.295,0x554d60af514a45fd9cf35ca4ae9fc7d49247be82,9
7,2022-08-27 13:55:34.572,2022-11-12 14:49:06.818,0x554f4bcf739fd4e09a09796ca0eba07eb96a55b1,20
7,2022-05-18 07:08:08.577,2022-10-27 11:53:31.331,0x55507877d1f1c8254937fccd28745c2d4927bdcb,87
7,2021-11-27 08:48:53.601,2022-09-17 08:51:02.901,0x5557bec14f807f4a9991ecabc09d527328ca24a7,17
7,2021-12-19 18:35:35.728,2022-08-09 15:43:50.986,0x555ae70e52df3687a3b151bb36d8c8bee094647f,12
7,2022-07-21 13:56:26.121,2022-11-13 10:08:17.216,0x555bab32c2d074ac5d67de5caae0ee6d67cd7a21,16
7,2022-07-03 03:23:39.702,2022-12-09 08:35:45.511,0x555d5a3db693fbbf4054e14403801fe1a91a7b45,7
7,2021-12-12 23:56:39.754,2022-06-20 21:56:33.882,0x5572f2f12085c9b5731a65b1ffe6d66d9d5a7229,8
7,2022-07-24 13:56:42.017,2022-09-11 09:41:21.648,0x55767471040315667996d6f658cf23a3ca480caa,7
7,2022-05-19 14:14:30.486,2022-08-14 01:29:40.989,0x557c531b51e8f38e1e6ad5291aae1775aa3c97a7,14
7,2022-01-06 14:56:01.731,2022-09-19 18:18:48.503,0x55863b8df6fb10c34933c18157fe5d227dfd4bba,10
7,2022-09-02 13:20:48.173,2022-11-11 03:14:09.619,0x5587d9450ddac50aadce962c97f97b058d47e867,10
7,2022-05-03 23:59:53,2022-07-30 22:48:13.274,0x55897afc0e7fff1a59368c61387e636115caaace,20
7,2022-06-04 08:52:20.617,2022-12-19 04:28:49.015,0x55a6bc723d2ce153b272c5ce6318840c54674c52,15
7,2021-12-07 04:26:05.792,2022-11-17 04:38:09.605,0x55aed5a3fd4e6cc12f383a113eff5126daba1478,13
7,2021-11-29 04:50:48.553,2022-06-22 15:18:03.88,0x55b61dc81a1baea734b075934a509d3ebc1c9576,20
7,2021-12-03 23:22:56.332,2022-12-17 04:43:48.217,0x55bc3f45b8f822a6aa8e9a89ba0db548e4ae849f,13
7,2022-10-24 11:01:33.992,2022-12-27 08:39:45.815,0x55da1da9a21efa4d3ef63e0fee55e25c5040f87f,9
7,2022-09-11 06:52:48.049,2022-12-17 12:51:44.216,0x55da40f22c29ecd2a3d550057932aedfe9b2970d,15
7,2021-12-14 11:18:30.915,2022-08-07 09:30:37.639,0x55e650488cfefb998f67efe3c015f45a672c21d5,16
7,2021-11-25 05:25:58.493,2022-11-19 00:46:18.704,0x55efe9d55e9c907e4cbc4786597a5171fe2bb5d7,14
7,2022-06-19 05:20:12.28,2022-08-19 06:37:53.64,0x560d4a9a83a635023d08d59f052ce3181c3416b0,9
7,2021-12-12 13:48:09.384,2022-11-27 17:48:49.961,0x560dcb016e60aba833a5b4f8f1f379518d357f79,14
7,2021-12-11 00:54:05.16,2022-05-21 16:15:36.783,0x5610e49c200b9834f6f1be8612f37cd4be7ca84a,43
7,2021-12-16 03:58:44.465,2022-06-23 21:47:00.571,0x561304bba7431fd9d2850cc53d193a7197e52ea4,25
7,2022-03-30 01:41:07.833,2022-08-02 02:04:37.177,0x561e400e7df2a65be414768fe7ef2846eb812c0e,17
7,2022-10-24 20:33:59.218,2022-12-26 18:59:15.417,0x5624036786ad5eac191c184e7f9d21f0a46ea058,12
7,2022-07-01 09:31:33.303,2022-10-06 11:50:10.568,0x562a25af8b9126e71537a97765ebb58644db53f7,26
7,2022-05-29 21:12:18.619,2022-11-24 01:28:41.56,0x5631ae503b452175157c7161d3c078fdd0c6215d,23
7,2022-10-24 11:02:20.392,2022-12-27 08:44:28.617,0x56367fa12262f3a838e130edd58b020a58f8434a,10
7,2021-11-21 14:11:09.052,2022-11-25 05:19:16.363,0x563999a6ec2c6ecbfe55b42c17f4b0f5ff5001b3,21
7,2022-06-20 06:32:14.281,2022-12-29 05:24:53.414,0x563b52bf69564863fee8713df5dfd2313a7f28db,23
7,2022-07-27 09:22:21.672,2022-12-08 20:20:27.511,0x564df72663cd4feef4a9241309490f29efa6a41e,8
7,2022-03-18 11:20:03.388,2022-05-20 16:33:09.001,0x56663d0972a668a1d29a777a1276c2e33ef28b2d,38
7,2021-11-21 07:32:31.527,2022-12-12 16:12:54.905,0x566940c0c70b9299fac8b4da6a472db514d6f0e6,20
7,2022-06-02 14:09:41.021,2022-07-10 05:48:04.104,0x567412fed83c53a0abc48f09b0c433cb526f45fc,10
7,2021-12-11 08:14:50.76,2022-10-22 07:30:35.646,0x567fdbe66195b7e6f4cab2290bbe2d83107a3ab3,14
7,2021-11-11 20:02:36.897,2022-11-05 00:04:47.219,0x56901449d21a076f1956bdc2cb3e46b630b8ca98,16
7,2022-06-14 06:12:23.067,2022-08-28 01:53:02.971,0x5692737161a31bbe25dd8fafbbb45e468f6c0072,7
7,2022-07-14 09:14:59.374,2022-09-26 21:05:07.045,0x569510615d27b2f31302e38e1a63528e75f547c3,11
7,2021-11-14 13:33:11.814,2022-03-17 09:54:55.888,0x569971f5a366f04475cbc66e7a53a8895021c16f,10
7,2021-12-14 19:16:06.835,2022-11-26 12:09:52.698,0x569af260bfd1aaa6ed7af934576bbaa41ee7e07b,10
7,2022-04-28 14:52:32.203,2022-12-11 08:22:44.714,0x56a9a9a1a8b90feb2330c0e00bf332f0fd476db1,10
7,2022-05-25 03:32:12.308,2022-12-11 09:08:38.311,0x56c2dce36fb699b9be13cc2cb7dcadc8cfcf479b,24
7,2022-04-21 02:49:42.496,2022-11-20 11:12:58.703,0x56d69a7f33498fd0d4bb3f4360e8da990248c06a,8
7,2022-11-16 22:44:43.104,2022-12-25 08:24:06.632,0x56d76bac4f6352dc02e190a253e5afcb72e26ecb,13
7,2022-04-27 22:11:28.807,2022-12-25 07:23:13.816,0x56e80db626157363648c6832bfa29642b46e117e,11
7,2021-12-18 11:37:58.228,2022-09-06 15:46:00.448,0x56ec45b5f82dad19463ef348886ee47f42647ada,8
7,2022-06-07 02:52:27.419,2022-08-08 03:18:27.321,0x56f458522b87d270b0225a3434b698a800610d0e,7
7,2022-07-03 22:58:59.302,2022-11-02 17:35:41.614,0x56f64748d8130ba47ce591f662e984515e162637,10
7,2022-03-18 01:42:43.388,2022-06-20 08:06:20.282,0x56fb085a5ef84397711276dd318350d848a02a9f,17
7,2022-04-29 03:34:33.8,2022-11-28 15:27:31.562,0x56fd7033fbb99c915c75751649fe557af2652208,8
7,2022-04-28 05:01:02.008,2022-08-08 12:46:23.321,0x570391fb413f81df356e305ce8f5a23568bebf94,20
7,2022-05-30 04:29:23.021,2022-09-24 14:03:02.239,0x570a02628e793e77d78e64dd7108c0780aa1b4fc,8
7,2022-09-11 06:31:52.847,2022-11-20 14:06:54.384,0x5712472a57f613a4657b2b2a09878434bec4fdf1,14
7,2021-11-28 04:59:02.906,2022-10-29 03:53:02.017,0x57166eb97ce7ae0d0db78aac5b8d8a35f024954b,18
7,2022-06-18 07:12:15.48,2022-08-14 03:47:24.589,0x57189c4774db803ec6d3037d60323a43f1b5f6de,7
7,2022-06-02 12:51:27.42,2022-09-23 07:13:14.1,0x5720c39e72c9994eabb6299df9efff1c5f4459f3,43
7,2022-01-21 08:48:56.194,2022-10-23 06:37:47.595,0x5722366feb77612429a4cf0ba0250432bc981ba5,10
7,2021-12-08 21:36:43.868,2022-06-24 18:06:15.702,0x57233d0dc42888addcae4288f63670a3f18fe35d,14
7,2022-06-04 06:26:29.419,2022-12-19 07:20:01.829,0x573aa5351231c50c163f32aed21162411cc7254b,21
7,2022-03-06 14:51:40.89,2022-05-13 08:14:20.681,0x573fa95b6c66744480c8bde67d5ee7f1f08e6a89,11
7,2021-11-18 07:42:12.297,2022-01-03 06:40:51.805,0x574ab91e8f1f8c05f65e02973b79eaa096a970b8,25
7,2021-12-13 08:05:29.825,2022-11-19 22:45:17.104,0x575f35e2b30ab9bdc37cc32fc27fa8c748f216b4,7
7,2022-05-26 06:06:23.769,2022-10-08 05:52:37.703,0x576a9e4eb9c036ee43fdee9b1d7f18f8a99863db,7
7,2022-05-07 14:47:13.401,2022-06-11 10:49:05.42,0x57776b48b8d840252ebf6e0403cd71e7bfa25d63,24
7,2022-06-18 07:13:48.28,2022-08-14 03:45:38.991,0x577bab97e8111329486499b9484c62f4a376ac32,7
7,2021-12-23 01:08:48.228,2022-11-25 17:47:11.838,0x5784e6e9adf8842ac3104078dc22a16b5bd46181,8
7,2022-05-16 21:59:14.61,2022-11-24 19:10:15.559,0x578ded950e0b04c492a91ba2f5a5c4833ad67481,40
7,2022-09-07 12:43:12.465,2022-12-27 12:44:44.216,0x5795b03e97c48c57864c383186921cde539806ef,16
7,2022-05-04 05:03:40.601,2022-11-23 14:50:39.162,0x57968d8a00e676b6360212e4dd6ab6fbc3fe8a58,8
7,2022-06-04 12:44:49.018,2022-12-17 10:57:02.216,0x57a0bdca3fc770d06cc854b7ef17d4f2c97d5939,38
7,2022-10-19 22:08:29.991,2022-11-21 22:05:01.267,0x57b3e92b3ac85aeb6db7cc88ed2f0815162fdf5f,35
7,2022-10-08 14:03:49.303,2022-12-16 08:53:07.419,0x57bf67c17a1430706d8a42c3a7ed1ca4a70e6685,31
7,2022-06-02 15:38:51.018,2022-07-10 06:40:26.502,0x57c2cfe6de58e0fe4aab59d8052db98bbd20d1c2,10
7,2022-10-29 06:09:54.819,2022-12-26 06:47:28.216,0x57d09a0ae2c7033f22b256b41872056550a37ace,13
7,2022-04-28 07:01:47.206,2022-09-15 11:22:47.536,0x57e58072d9218db76817f7e639723b0edae57364,22
7,2022-02-09 19:19:43.657,2022-06-10 01:49:29.419,0x57e71958555ff5b7691ce36007aeb49f73dace0b,8
7,2022-06-16 14:20:50.282,2022-12-11 10:31:45.513,0x57f495e7be0a4924d0d57e8ade16bbb2eb7bc398,45
7,2022-04-28 22:16:30.2,2022-12-23 08:33:49.5,0x57f56ff975e3f43563448860d42c3ba5d6d601d7,40
7,2021-11-30 08:59:27.95,2022-05-16 12:47:33.378,0x57fed3be502f667b2534943412be49cf77fe7e39,16
7,2022-01-28 12:13:44.138,2022-05-11 17:32:41.586,0x5807545e022fddb14c2dca11a6707c65e60a5d2d,14
7,2022-05-22 09:37:23.618,2022-08-20 14:50:37.638,0x580d505560dc6b5030bd150e4e0de48c5bf43635,11
7,2022-04-29 15:46:22.221,2022-11-21 07:06:31.103,0x5822428211a4a857004cc8671629350f6c9098a6,25
7,2021-12-01 20:29:05.476,2022-10-06 17:45:34.108,0x5839bf03e9c7936123db1d3998d3f88efa808c89,8
7,2021-12-16 14:35:46.834,2022-05-03 18:10:07.801,0x5839c2975e07793797374a1ab3c530536d09cc90,9
7,2021-12-18 00:15:05.753,2022-09-07 19:46:22.848,0x583d23422ed2de017104d77a104af48dda1ac9a7,14
7,2022-03-22 23:44:58.387,2022-05-30 15:43:27.82,0x584506873d392c02c1d900520ebd6acf9dd572d4,10
7,2022-06-04 08:07:00.219,2022-12-18 07:37:58.615,0x5849144c5cf1a6b4dae76573ed25f1a8d551d65c,28
7,2022-10-21 08:15:29.26,2022-12-17 23:08:03.416,0x584d76372cf00bf45af9ec61e278c68ea5bf4937,14
7,2022-08-23 22:14:44.039,2022-11-25 22:33:03.961,0x58536e37cca5641166a527acece7cc0786b5ad26,18
7,2022-10-24 15:58:28.497,2022-12-04 05:03:36.311,0x5858d56bbf43d11d20a325ad926954d374a6581c,39
7,2021-12-09 15:23:40.809,2022-07-17 02:01:43.215,0x585a1da0d9884ff82eb538bef15ba7dbba9e8382,11
7,2021-12-01 01:43:30.452,2022-11-26 05:55:41.239,0x585caafb0f65c89ac67e4481e91ea159b4853f9c,20
7,2022-10-21 12:28:17.429,2022-12-30 10:27:41.415,0x585e7775eec9a6642e38e2f7ae933070c0d020ae,9
7,2021-12-12 09:15:10.896,2022-09-07 19:13:54.046,0x586680581dd6c64a4bec8ab1b60e2a6f2f84bc01,16
7,2021-11-16 15:58:42.68,2022-11-12 13:51:55.619,0x586a911410d6bfc5281b641539f159032b745ea1,9
7,2022-06-07 07:30:14.648,2022-10-19 02:18:14.188,0x586cccfce1ac160730a8d52c99ee5ad3a27c1f5d,8
7,2022-08-05 07:56:09.362,2022-10-27 12:05:29.619,0x587ed699ca71f11fa5d008cac8d36b3b907abff9,19
7,2021-11-22 22:32:51.491,2022-11-18 22:12:41.565,0x5884bf4704abb707946e4606866e956cb54bf73b,57
7,2022-04-16 06:00:33.3,2022-10-31 17:21:12.017,0x588bd4686f1a7191d9c228952ee5094b044a29f5,21
7,2022-03-20 01:56:03.388,2022-05-31 12:50:27.506,0x588d5069d7209f1f8d9721e2eba523297298d003,23
7,2021-12-01 00:15:49.733,2022-09-28 00:29:19.038,0x58942c88f674cd520937ee86afcfe974d651384c,33
7,2022-10-01 17:33:41.041,2022-12-14 07:31:40.615,0x58b59cb55bfd22912b39027fb1d304d8663cb485,22
7,2021-11-17 14:52:02.727,2022-05-25 15:30:10.571,0x58c1411352ed9eddfcca1f8d82ebb03a4edc1270,16
7,2022-07-22 07:45:18.819,2022-11-09 23:20:34.82,0x58c31b4d8f2b17a8b6a287a7be5e78937cfd6133,22
7,2022-06-09 15:39:38.222,2022-09-22 13:48:34.101,0x58da5f6741cad680595ad6856b155fa8f5985521,9
7,2022-01-31 00:59:31.872,2022-04-02 00:33:35.434,0x58db2c93e54119072324a08cb323260ed8e743cc,14
7,2022-06-07 02:47:44.218,2022-11-25 02:55:46.361,0x58f03b5f782c4f2fbb6a933ac71e40afa0300c92,7
7,2022-04-29 09:11:37.801,2022-10-28 17:51:08.417,0x58f6287e87ffc3a23b74ccb1a93b4694e1d8cb1b,18
7,2022-07-16 06:05:52.816,2022-09-04 01:51:08.172,0x58f85bfabba01dcb48a67d0d0d63bca3f50202b1,7
7,2022-05-18 10:25:10.847,2022-12-14 10:38:17.816,0x5904dee0cb88f93defe43b0788a3e5d9ea60fb5e,15
7,2022-01-08 03:28:14.232,2022-10-11 19:41:51.302,0x59072b3a3287f4a75cadfb36d671a2f0d1959b09,14
7,2022-09-02 18:17:08.171,2022-12-10 09:19:40.712,0x590833d9583e1c33c6a069cc01cf73a19ae3bdda,16
7,2022-05-16 10:39:58.578,2022-08-16 10:27:48.588,0x591b0af7a233c5c349af9930532d25a72f27b59e,10
7,2022-06-09 08:24:16.621,2022-10-11 13:48:40.904,0x59265481e683562fce355c06806f45e8350da17e,21
7,2021-12-16 05:42:49.234,2022-12-24 00:59:50.615,0x5934e11a0558930293bf13f355ccb60cc9155e56,38
7,2022-05-18 20:24:33.69,2022-06-19 14:18:12.284,0x593aad0d6313a6912544a81e789fea81bb6ce817,14
7,2022-10-27 06:59:12.815,2022-12-08 07:33:20.312,0x593e0c26fcb19f7d17d791c97cadb6ee886cc809,23
7,2022-06-23 15:39:10.903,2022-12-30 19:50:04.216,0x593fc4244dfb1b14d1d3211670f1519ae8d747b7,15
7,2022-04-28 20:55:27.801,2022-06-24 19:32:16.102,0x594fa86626407626a507737e78fa04cf2f64c5ff,27
7,2022-04-08 20:01:49.296,2022-12-30 18:13:15.018,0x59566f1188be150afb196c118387f0c57b36a317,19
7,2022-07-16 06:02:44.816,2022-10-18 01:46:07.667,0x596139864464c7927822f367e2d9481d94461178,7
7,2022-02-25 11:18:02.22,2022-09-01 08:29:12.999,0x59675e6ad1445fe696a297352164c664e10ba01b,9
7,2021-11-27 06:39:35.384,2022-06-09 10:31:44.621,0x596bb1dfa63f0070fd3c944c01523a808316b251,16
7,2021-11-27 05:24:51.915,2022-10-22 23:50:50.505,0x596bdffd639d9fe5ccce1f3e4c73f5ac513c88c6,50
7,2022-08-29 16:55:50.973,2022-10-07 07:30:30.499,0x596e69b44a017bc2566ef8ce6c15c09acbcc38b9,13
7,2021-12-11 06:56:09.979,2022-11-29 21:31:58.775,0x5970622555421159b9856656c1b6ae482a86ec42,10
7,2022-07-28 03:52:41.273,2022-11-02 05:28:32.816,0x5971b2521fdb9e272bb52d9894f7b3efdeb45c4f,19
7,2022-04-30 10:32:52.999,2022-11-24 12:28:44.761,0x59780425de282630fd460f24d5d311f053ec0bda,23
7,2022-07-02 20:44:14.504,2022-11-23 04:15:22.304,0x5979e43334e0ca15bf5f6b054ef2780d7af52b5f,11
7,2021-11-14 11:31:40.206,2022-10-15 04:27:53.705,0x597bea912e8734e17ddc4f43a489a1472d9459cf,9
7,2021-12-13 13:43:31.697,2022-10-08 09:11:06.5,0x597d7acc49d17cd3cfec21ab70ab96dd51b69047,10
7,2022-07-04 20:59:24.105,2022-12-17 21:36:31.416,0x5984daa7f8072f7aed5748cf65730d18dbddc7b1,10
7,2021-12-03 06:06:02.302,2022-06-01 18:25:30.619,0x5988407538f7b708aaeb0479505e37968d17779d,12
7,2021-12-07 00:27:45.281,2022-10-05 01:44:42.64,0x59abe1e264f657d70c3ab5109d424f7f01a8729c,29
7,2022-03-25 10:27:43.403,2022-10-16 15:37:37.303,0x59abef2407815a7e35a116c1fc36fdd812f9aa3a,86
7,2022-11-28 14:18:50.431,2022-12-30 14:07:15.816,0x59bbe895488de76d5d264c6b434219d588070a59,21
7,2022-07-16 06:26:59.616,2022-10-18 02:07:10.465,0x59bdcf970bf97865750ab6761e42f48f8f252501,7
7,2022-10-23 18:21:06.791,2022-12-20 15:32:15.017,0x59c1eb9279e409c5d82d1c8ef49bb4089552dd98,9
7,2022-07-07 08:08:53.303,2022-08-21 03:14:54.838,0x59c4133ca1bf994ca6ba2a682a03edd8b326f32d,7
7,2022-05-27 08:41:54.166,2022-08-03 11:12:08.377,0x59c6f85c499b64ee8c94d480e6ebf8ec8b3e423f,10
7,2022-10-21 07:58:52.793,2022-12-12 07:00:20.373,0x59d4e3ba280dce99e03c1eb821950c704b101a6d,16
7,2022-01-10 03:39:26.733,2022-11-03 03:11:02.017,0x59d51ece8ccac412501aac50de7fb4280e65c5f9,8
7,2021-11-25 15:24:37.958,2022-12-23 10:28:03.815,0x59d7ab73c4079af25f34bf02b94d415738446a35,25
7,2022-05-17 23:42:02.185,2022-06-17 12:15:12.682,0x59dee2b4e2a2682044928ff100a89249c3509321,30
7,2022-06-06 07:05:06.618,2022-12-19 09:16:06.616,0x59e99f15602a33a041e4633ed3761ebff4f1f55c,18
7,2022-05-06 02:43:29.801,2022-10-27 18:44:04.447,0x59ef97001e65236f7c84adb90bb24548399e5ef1,25
7,2021-11-25 04:14:35.865,2022-07-21 18:35:16.046,0x5a0a00b4a96566a73c3e51ec6d9670c92e855210,15
7,2021-12-01 16:15:43.519,2022-05-23 13:53:23.277,0x5a0b4a4a551789d4744921b1c74a9bb40fdcede5,19
7,2021-12-17 21:20:45.729,2022-07-05 00:10:52.903,0x5a1ee59cbdff31b54bacb1c6a51b4e7639080c6e,12
7,2022-01-17 14:36:24.479,2022-08-20 15:17:43.639,0x5a1fd66f8db3d0b66ad117081687a814b401ce0f,11
7,2021-12-16 10:35:41.278,2022-11-02 11:38:12.817,0x5a26da57c4618cb2045d3d9149b53a8e91dff195,9
7,2022-06-13 01:44:40.622,2022-08-09 05:35:14.954,0x5a2feaff6379f1dbb74d30fd253af0cba6741f59,7
7,2022-10-19 17:16:03.194,2022-12-28 19:56:55.818,0x5a40193bdbb5e82efa2ea87459d81ccf1d1629a3,7
7,2021-12-23 23:44:54.304,2022-05-13 01:57:05.477,0x5a45d7c412285f8e2eb7e2f8eac3e043136487a2,13
7,2022-04-02 16:25:19.033,2022-05-14 08:47:06.598,0x5a4b4a7e0463db5a6d7412ad9653391204800c2a,14
7,2022-06-06 04:46:53.821,2022-11-02 07:41:12.019,0x5a4edaa46cc9be3be13069b3c83701a862940c2a,8
7,2022-08-03 13:05:47.575,2022-10-09 14:45:32.907,0x5a5d9b11716eb0f44c3719a116c305e83393d6e8,32
7,2022-04-05 11:51:44.496,2022-08-05 06:21:06.963,0x5a5eb16661a98413f90f1a383489279c5b4ae5e1,13
7,2021-11-21 05:51:28.987,2022-10-29 09:54:32.979,0x5a64f54ca8af1eafbcb31fec17042fc05c10aa14,39
7,2022-05-23 14:29:44.078,2022-08-07 13:42:20.038,0x5a793cac789234a0c29c0bff7a719b1ffecde3a5,42
7,2021-12-01 08:46:07.962,2022-10-29 05:30:34.817,0x5a7af3a79d449d23997e24a5417a5feb23150942,10
7,2022-03-21 14:12:05.904,2022-10-17 13:06:52.903,0x5a7ecd407c640f06495d3325fcb3b98b780f2ddc,38
7,2021-11-24 03:28:58.902,2022-02-14 21:55:21.947,0x5a930b098ed8d58dd4590577af85a8e864a8f6fe,29
7,2022-05-23 09:10:32.078,2022-12-28 11:43:27.016,0x5aa8cd3337559a8f230d2043520474fbc19328b2,12
7,2021-12-01 03:43:27.954,2022-10-08 02:00:32.903,0x5ab10dfdc53bd5cc5418bba05fa14dffe9e7f8b6,45
7,2022-05-05 22:28:19.8,2022-10-26 18:26:12.818,0x5ab1317a541427c4d960c1a3565b0638d17845f4,16
7,2022-06-02 03:33:39.042,2022-12-29 10:04:26.215,0x5ab578b0a586af9e737ca545c1a37d0f05e8954c,45
7,2021-12-14 01:23:05.297,2022-09-19 10:48:29.317,0x5ac2a305a013ab732f5d7f820b0f766965f97ed3,15
7,2022-10-27 09:52:47.2,2022-12-15 07:18:17.415,0x5ac5b77b97b7241b962e52c7786e9f79209ad6db,83
7,2022-06-12 02:04:17.82,2022-08-12 04:41:06.991,0x5ace2916a64b33726694f5681c32952f8d205e4e,7
7,2021-11-27 10:16:43.577,2022-02-21 18:39:14.941,0x5ace64072c3b943d5901137543798cf2c6871b09,97
7,2022-05-05 00:12:11.42,2022-11-27 13:36:20.361,0x5ad3c033b9880bc548777099fefaa219fbb3ee6a,8
7,2022-09-17 10:21:12.904,2022-11-22 09:16:19.502,0x5ada3bf44a9ca060092eada97fbf1d656f7d54d0,16
7,2022-05-09 08:16:51.8,2022-08-02 03:18:22.777,0x5ae5ff40d943f4d4d64b561472a9e3e0536e1932,13
7,2022-05-26 06:39:46.969,2022-09-13 07:21:30.047,0x5aeaf3bed9cc4aec21eba5aea6d5e49f93a6c030,10
7,2022-11-16 22:17:53.501,2022-12-25 02:09:50.217,0x5aebcd50d5ca699680b350a7088dc9f6c7f9a1d5,13
7,2021-12-25 17:35:01.805,2022-04-26 12:36:11.205,0x5afcf2944062988f0752301db99ac963fcf03e86,8
7,2022-06-22 09:09:27.085,2022-10-27 09:03:42.897,0x5b0402611477d632e76aa9e0d171689476ef1e94,11
7,2022-06-08 06:58:25.419,2022-09-26 05:00:43.439,0x5b1b9da5dfdb309e84e5e63f4fb0e25082f30057,22
