id,tx_hash,block_number,maker_symbol_id,taker_symbol_id,taker_address,taker_amount,maker_address,maker_amount,created_at
2145326,0x7ae94c6e96a29481bac8cfee309b9d0225d290056d39fd2922aad2bbf64da16d,91361,2,173,0xbb2c5ceb6c4b8cb4bc2be969754e4aa7bde62005,1638565,0x0e7ba159aa231f8bb976b6daa460b80fec9262b8,151990392000000000,2022-06-24 16:48:25.329
2145327,0xda8b3d2c960cba766e2073cc7fb3d18e6abcaed81d1875ec4dce1e80ecb442b4,91361,2,173,0xb62a3b7a15fcf18411f10d84419cc15611ec5226,4131565,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1335663591200000000,2022-06-24 16:48:25.303
2145329,0x58ecbdbcab8f0f17f482e941add11cc30445acfffe524e031ed4e601bd57b3f6,91361,2,173,0x5e116d87f1dd87db33503d0c10549b7a304085b9,303118965,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,100010000000000000000,2022-06-24 16:48:22.103
2145330,0x92eefe019ba7d613dabe1ca979ad4b85e9260cdc513be75ced6982c9463edad4,91361,2,173,0x58d3155ab214344f181aaeed9d546754547477ba,18718965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,6000600000000000000,2022-06-24 16:48:21.704
2145331,0x9af00ab1b47f3b9e93d9a05bf26eea20bdc1b6bb1ef62246d87f602dc23aa52e,91361,2,173,0x0dac567e3d052f787179414c3a07297318b99724,49618965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,11001099999000000000,2022-06-24 16:48:19.303
2145332,0x317ccbd2fb10f38e2402d3b4b8e30eac8e00a3fe153c6524909044da2798cdf2,91361,2,173,0xb7766db39889572022a26a2f39df66485f6e3495,3688965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1188336495200000000,2022-06-24 16:48:14.105
2145333,0x215ce8ed1ba45d9d70cd2ebe81157d328b0b05aa07e5007ba5c6078f7170bf1a,91361,2,173,0x7cbb836c818247c2e2b7f1c29a1083f4e2195416,15118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4993010484000000000,2022-06-24 16:48:12.104
2145334,0x744ccc3caca1f4ec43d3f01b102f87df9bf36ba77717e5358d5baff85c9a6724,91361,2,173,0x0dac567e3d052f787179414c3a07297318b99724,27118965,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,6000600000000000000,2022-06-24 16:48:08.502
2145335,0xcf41e8b0a7052f01251e03b508ce44171e4387918a86acff198d1a74944607c3,91361,2,173,0x0631ec12626d1a9552ed8c85bb46fe07a0e51901,38947965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,12924906939000000000,2022-06-24 16:48:08.103
2145336,0x619c95638d352142b9f6d27ab6946b95814fff941924f89e8f6b4bfc28cde49f,91361,2,173,0x0d578a998f3e6d1959acf5cf7e83078212b767ca,149388965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,49687111660000000000,2022-06-24 16:48:05.703
2145337,0xbcd62c9c6949eb0132a3146e0a9d126986f5393f4b83a79e915319eb938efe50,91361,2,173,0x668aeeb6ecf9e6dff9416638d31631f26445f212,43641255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,14483724812000000000,2022-06-24 16:48:03.702
2145338,0x35fc75b89383fea8af75807ff3536afcc19a97c4c881198eb836c74ea38253bd,91361,2,173,0x80bd6838c640d16b231c82f38b25053d4a835018,1958365,0x0e7ba159aa231f8bb976b6daa460b80fec9262b8,183976788000000000,2022-06-24 16:48:03.303
2145339,0xfb9c08062e0b474e628f6fdb99bb50bc3d7a9ac6ca0fa70dd00f955b41383761,91361,2,173,0x680317e83c9dcf204ab937511a853a43ed6418d3,30160965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,10000999999000000000,2022-06-24 16:48:02.235
2145340,0xa97ad4e6459b09d9d84d2f3afcca41a5ea454e3c59b0a3dbb263bef1d95447ce,91361,2,173,0x1c22ac126dc6903b9ef36b99114f69258051e622,3133455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 16:48:00.103
2145342,0x6a9284482f26f7b38477ad7323815b15e2ddd54c5be35f16a07302d85e772dac,91361,2,173,0x6d98a295cd021a9a77c04db8d01c4143553f136c,3192255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1019572740800000000,2022-06-24 16:47:53.703
2145344,0xd0f2ab4a0c4205e0e544347abd37c33716c413576038571fb2b9de0cc0f93113,91361,2,173,0x0631ec12626d1a9552ed8c85bb46fe07a0e51901,37458255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,12425605891000000000,2022-06-24 16:47:50.903
2145345,0x6aea2cf3375327c2116e7c2e023a4e46efd6e5d0b16755620de76098039dd8c3,91361,2,173,0x0ad1aa090893894b7f3378189e2b401d6338f32e,150129255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,50005000000000000000,2022-06-24 16:47:49.302
2145347,0x0c39285f5efb211fdc28aa0069cc4ccfd7d6c234c3e6db17802e585d149db50d,91361,2,173,0x5e116d87f1dd87db33503d0c10549b7a304085b9,305129255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,100010000000000000000,2022-06-24 16:47:45.702
2145348,0x8d51c1002c91e50dba3b8c36d2dac478eb281f3aae71dfe17249c313071b7d4f,91361,2,173,0x6ac915487769a09a1d902514489ce3cb20086bd2,2170355,0x0e7ba159aa231f8bb976b6daa460b80fec9262b8,204150822000000000,2022-06-24 16:47:43.303
2145349,0xb7d6cdf515d41ce9a27a5cb14c58b14b9114dbf6f46e2a129baee10d19cacd8e,91361,2,173,0x0631ec12626d1a9552ed8c85bb46fe07a0e51901,25481255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,8438853453000000000,2022-06-24 16:47:38.902
2145350,0xc1bd8f2230f475372abcdb95db6795bba7465663f0f92107b5e2398e6ba6705c,91361,2,173,0x858ba27ad5921e46e53d649cffe13dec79ee4bf9,30164255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,10012667833000000000,2022-06-24 16:47:37.303
2145351,0xb2b6084ae1f68bdb51b4493c1aa59498c4489a121ab6366243f5ce991327a314,91361,2,173,0xf1e492cbaf6bc6d8b0fb098707339c6ab7e2f400,2997429255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,995880308900000000000,2022-06-24 16:47:34.902
2145352,0xa568f4982be4e1cf6ce6c9332ea33bbf3ec255419023eb573e0b3f557859ec88,91361,2,173,0x0287fda81c6405e7817f77524eccd02fb5a324df,14970255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4940084573000000000,2022-06-24 16:47:33.703
2145353,0x120306378db7cb582d436e1c56d0ae5b2be9495b4e7fbd67d29f0721dfce94d5,91361,2,173,0xc46651a70af82367f92979db5249d5fbee1158a0,45449255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,14620816774000000000,2022-06-24 16:47:30.104
2145354,0xcdf25f2fdf73635c41883cf69506726e671eda56cc6b8d442b76ad9c53778325,91361,2,173,0x0dac567e3d052f787179414c3a07297318b99724,30129255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,6000600000000000000,2022-06-24 16:47:27.701
2145355,0xc9cb183944328563035fcfc76f27118070687280c7ddef4f2a51042c87932adf,91361,2,173,0xf636e2f514e54b67af9d82b038443e43255543ac,185659255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,61746606650000000000,2022-06-24 16:47:24.904
2145356,0x2df9889ef73a01783dee39eb18cb1828874b50850df71fa7f7b3d975fb59df14,91361,2,173,0xeef35c97bcc5860502698d4276e4bddabff8dddb,3177255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1014579730400000000,2022-06-24 16:47:22.503
2145357,0x3970c165707e7b24819098ca82c25bf9eeb5e27eda86458010ab6d442fd7b24f,91361,2,173,0x77e3f25c1a0e86e9decf93d48c499c33aab13fb2,185759255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,61790169070000000000,2022-06-24 16:47:19.754
2145358,0x50dd11bb97fbf3774c75c2588a67bc9ef29c138b02a7d1b86d8e005851af3f56,91361,2,173,0x157f41b3b83a8e41354a2393c4e6ab6702c0e7d9,26654255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,8289891406000000000,2022-06-24 16:47:16.104
2145360,0x5cafdb192072f07ea92bc0ef05eb3ce7d8cd06e2231d2dfb6f723f264c46b9ae,91361,2,173,0x250cc994d5b7e18f6ed9f95968d4ce124abdc43b,4079455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1316865006600000000,2022-06-24 16:47:10.103
2145361,0xe913dfe4d38700f5fcb4f9bb387c7868f5738982dc6ccf3f682cc1cd9112ecde,91361,2,173,0x3326e4adc42637cf5e7cf68d98f47154553a91b0,27910255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,9247388284000000000,2022-06-24 16:47:03.703
2145362,0xfc5fe624980f7c54868546a56387ea63b30dc370f95d3ba22305938276cfe838,91361,2,173,0x8d40259bf06ad81eab78d61a6e5e7f6197268186,1314355,0x0e7ba159aa231f8bb976b6daa460b80fec9262b8,118533701990000000,2022-06-24 16:47:02.904
2145363,0x163801b23e9cf202bfaad69fbfc4116020846a02e99db8109b56f099566fac40,91361,2,173,0xd0be4438f263e1c5f3be418a5abe2dc37fe0fe37,12758255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4203781960000000000,2022-06-24 16:46:58.503
2145364,0x29e1557a70a9d1e990725e30218fe1f6433d380fddbb25ea72169d573139ff49,91361,2,173,0xf39e1f65735fb91f49fc272021f5c058dd5e56f5,49397255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,16399709369000000000,2022-06-24 16:46:56.502
2145365,0x515926b5ba2568101ec569b14ffd573c4967468c4a13c4c0ed8132e2ed6434ff,91361,2,173,0x0dac567e3d052f787179414c3a07297318b99724,30129255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,6000600000000000000,2022-06-24 16:46:54.902
2145366,0x5ad03447ca1bdcdcd6e985027a4faf1b7d702704b6fef03911bf13939d29420e,91361,2,173,0x975cc43fe6fc56583a4169c7948becaa82608448,50201255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,16153873290000000000,2022-06-24 16:46:50.102
2145367,0x19cc66f8d791391416fa315f52f46425cd173311c6b8c9b4b7df6984eadb1fcc,91362,2,173,0xf65fdf346ba37c00ffae428fd6d15fd883226b3d,6112455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1997204193700000000,2022-06-24 16:51:06.505
2145368,0x77705b32bf4381e8eec3eeca139cd195978feab43d041078dc8f871dccaa1aeb,91362,2,173,0xfdbba9c71538644a9426396271ab083cb6936279,13137455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4335597437000000000,2022-06-24 16:50:58.903
2145369,0xd42a42dd1b4e2cdb2afda6294f9413aa7760d44316afd3327cd299dc6eafb528,91362,2,173,0x1e2d4256c1ce2ddc3ef67da013be6fb839c9ba65,9563855,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2700670039900000000,2022-06-24 16:50:54.902
2145370,0xec19e97fa4b92aaee68daa08223806375f02ba07d4c36fd7bab5269d84904dd0,91362,2,173,0xb5f5c57335828e382723d68afc907c8e03146855,118742455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,39547287660000000000,2022-06-24 16:50:54.504
2145371,0x44147459a9b3984406d481ef2754cb181bc91f11277040af9c7ced877f924e5b,91362,2,173,0x221f2555548352aa1b8dbb02e39fdd7f35d0a11c,14799455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4888822998000000000,2022-06-24 16:50:52.916
2145372,0xf16dd7a3de1d7bff88cbc9688fbb5180bf330ce471b352f592a9d04886d7d3d4,91362,2,173,0x0dac567e3d052f787179414c3a07297318b99724,44112455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,11001099999000000000,2022-06-24 16:50:51.406
2145373,0x0b697883b1a8fc201a2067d56606fb87eb09a273c5593a010a3df309c756d5b2,91362,2,173,0x04065f3166fd667e720c4cc333818dbe07cbda7c,48112455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,15977633549000000000,2022-06-24 16:50:50.903
2145375,0x71523b095875707aea51f083e184b2c0013816c752cc54f61954995a53e7f780,91362,2,173,0x8858dd6c09f242d94d058d63c44c7e17502144cb,6763755,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2209955192600000000,2022-06-24 16:50:46.902
2145377,0x5e94995f31462751d6028d118b79b0dadf054c07aaa657908a127b6c2a2c90c8,91362,2,173,0x0dac567e3d052f787179414c3a07297318b99724,44112455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,11001099999000000000,2022-06-24 16:50:43.304
2145378,0xcf9ce0df32e96ea9e73a0c5c9adc868650e0e41bab2d5cd749cb93042eb24291,91362,2,173,0x7de3edc8fe47f8a2ac06e3d8d1ba35385946f162,181442455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,60449377660000000000,2022-06-24 16:50:42.103
2145380,0xdadca45c8fb1d273cf68a5cce7ac53d923e51c600af58f23fcd96cba51088efb,91362,2,173,0x35524a1a02d6c89c8fcead21644cb61b032bd3de,30112455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,9986020968000000000,2022-06-24 16:50:34.504
2145381,0xb81ffd9776fae9b03c81225037f03897901ccdd47548e06b33eaa797504fe2c7,91362,2,173,0x21eb14be414edc32a819525c231c3ee97dc811f8,20996455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,6962029466000000000,2022-06-24 16:50:32.505
2145384,0xbba61928a73636183c3ecaa45da8dfd482ab355307c0895334ee8da60f55f7bd,91362,2,173,0x0dac567e3d052f787179414c3a07297318b99724,44112455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,11001099999000000000,2022-06-24 16:50:30.632
2145385,0xdea86cd481c2cdc95b09364eb2a3c7a2465f2afda924d1ad9b94627f2979d847,91362,2,173,0x71407082405e42f5b98573a3c115a00693bf3e65,26040455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,8630585055000000000,2022-06-24 16:50:28.504
2145386,0xae573198636a2cb6f40cc071ba4399b58513f8fd44c50d94f97c48f8a87a6d4f,91362,2,173,0x5e116d87f1dd87db33503d0c10549b7a304085b9,1212112455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,400040000000000000000,2022-06-24 16:50:27.704
2145387,0xe68b89302cbcad4047a2a9be62f9822e583edaab933fa7ca1698fb16755666dd,91362,2,173,0xc0dc9efcd5da204a5fde06c742bae7eae7ba23e6,4195765,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1357033676100000000,2022-06-24 16:50:26.503
2145389,0x41b55e03fcb5df983a0ff1dcd50604b8f4c366fb3ebf7b45625f0625d90a5fa2,91362,2,173,0x0631ec12626d1a9552ed8c85bb46fe07a0e51901,62259455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,20686708171000000000,2022-06-24 16:50:24.905
2145390,0x0b0a33fa75dd415519285dee0ac8137f23d2a25dc8eb4837e7a56e53b25087b0,91362,2,173,0x059eeedfe126ff4c918da928a33826def7402744,31112455,0x7a0e0da0613bb129b26b002831b89cd9d233192e,10000999999000000000,2022-06-24 16:50:23.705
2145391,0x57c21f8489189579ee40a309866d2ea809dc0d028f60e25d197045dacc12a0b8,91362,2,173,0xfdc46fbdd8af50d9bf7536bf44ce8560e423352c,1203018965,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,401006763300000000000,2022-06-24 16:50:22.905
2145392,0x31b3dd7a8ae062e648c3b714346a13e29b565c2854c2f1e85da6ffd068062045,91362,2,173,0x59f54c1f86e8a5b78cdc4baec5a2058a9eda7a03,102258965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,34002467878000000000,2022-06-24 16:50:22.104
2145394,0x607a68fc2dd8f68efe70f154998fafe2360d0e24bdf29c774e629d51be2dbe02,91362,2,173,0x90e1ba8b55a5094b2c01bb96c4f3af48f69acef5,21341965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,7064444100000000000,2022-06-24 16:50:20.505
2145395,0x06fdada0c06bc9d44bf3aedbf8f47165d4cb40409c18d24a22de6c8be3606b70,91362,2,173,0x7cb6329ef5a332e8687888d604b03cf9afefc944,3118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 16:50:18.903
2145397,0xc6750f41c6a392fc77536de0106bf1c48ae4178a895d76d7a6bae920251c4f54,91362,2,173,0x3d8127613ce30aa03fc928019293f5437962dc5a,4877265,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1583882785800000000,2022-06-24 16:50:16.104
2145398,0x68dab892177e38a0bc8eb543d03169d113726b9cb922d800e9bacb1a5a8b2d1b,91362,2,173,0x0dac567e3d052f787179414c3a07297318b99724,44118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,11001099999000000000,2022-06-24 16:50:10.903
2145399,0x7cae6e41af41c8b4868cb16e6f5f6d215bc33b56895ee826e6bf0e4224ed0452,91362,2,173,0xb8a48b0b7326d422662f79f8ef07e417b1d32eef,101038965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,33592974538000000000,2022-06-24 16:50:07.703
2145400,0xab76064ce22d69f6fadee4ef62f169ec0b1f64dc856325722e2562bf5def893a,91362,2,173,0xef18d342fae9c175e02a4ab6ed3a7d63f2255ac1,7211865,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2360994937500000000,2022-06-24 16:50:06.103
2145402,0x39a9054d67f970e3b23f864db607b823ccb9c54b8c62b9a3be2b67946ee0c903,91362,2,173,0x4276c44187b4ca3523f97eb4f596c116fc437c88,6169565,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2014047282400000000,2022-06-24 16:50:02.555
2145403,0x36c689e7f7091ae828703176431a71fb496848d317cbdca2ef94272791f7d81e,91362,2,173,0x56c15951294edab0968ea7518c1fae7b30652829,30160965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,10000999999000000000,2022-06-24 16:50:00.957
2145404,0x643c5c141cf225bfaaa5b05848d94e6f1c95b64ec182b1aee4822b623dc07210,91362,2,173,0x0dac567e3d052f787179414c3a07297318b99724,44118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,11001099999000000000,2022-06-24 16:49:58.924
2145405,0xce6224cc537f5371037d5761e81a52060032f7c72b722cca4d71722a0c23e211,91362,2,173,0xbb9384a76cff35a733a63ab20c3a31477d025d37,60885965,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,10128846116000000000,2022-06-24 16:49:58.103
2145406,0xb382ea6abe1485da36fddaaf434b6b982b73b2d6c3317bc98a539cc3b3baed13,91362,2,173,0x6bb73744eac0ab9a142820e3b8dbd3264371d0dd,60361965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,20054931196000000000,2022-06-24 16:49:56.902
2145407,0xad86cac1d1187e0a1ad167891e4a1739f98cb26bf401d639fc9dae54da77b690,91362,2,173,0x5e116d87f1dd87db33503d0c10549b7a304085b9,1515118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,500050000000000000000,2022-06-24 16:49:55.702
2145408,0x4507e86c84063949c753535af5426131e4b17f3a1f6cb2f0e9ce99f31b3c58e8,91362,2,173,0x965658b4bd00dd1967cc4f8220462b6007f15860,3734765,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1203581820600000000,2022-06-24 16:49:51.705
2145409,0xcbb587ad4eaacc0f30d7f81eb7906870ff16d7b6910f08a162178a944f9b6b73,91362,2,173,0x2fb6141c176532342348a6fc93179633b2a1795e,3718965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1198322516200000000,2022-06-24 16:49:46.505
2145411,0xa36e7967b6d589bd9238b6cf343dd2073d9e48829a4a3482fb4e36d62c65c73b,91362,2,173,0x8598b6e00a3d6a14501643d4054c6dd08c36eed5,389998965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,127842291140000000000,2022-06-24 16:49:44.504
2145412,0xedd4851a9d4b31bed6a446b41c10f27fc5a66abaca3fd31b8307afd642efad5c,91362,2,173,0x15b64f3c7fcf744650dcd6c75ecf28135ba6396e,15118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4993010484000000000,2022-06-24 16:49:41.302
2145413,0x54b9275be1a9b61046e97fff13d3711bbec712f958c74f645559051ba3f4030b,91362,2,173,0x265f2af41b260dc2ca4d489ace787786bc36d863,49729965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,16429126192000000000,2022-06-24 16:49:38.903
2145414,0x1e96bdb04547a31479da7151b4e960a0d51d954ba7a95275368eac2fe3d7ad54,91362,2,173,0x5e116d87f1dd87db33503d0c10549b7a304085b9,303118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,100010000000000000000,2022-06-24 16:49:36.903
2145417,0x79891a98e3496767663ee92751ec3d4da29d066ede620d03128ba4df737ae1cb,91362,2,173,0x5e116d87f1dd87db33503d0c10549b7a304085b9,303118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,100010000000000000000,2022-06-24 16:49:30.103
2145418,0xef286aeb1fc6c902081fe1748146fd616f65696a9123942e18dd28838bbaccb3,91362,2,173,0x1f34c82c98f5342ca48d352ec118b68fec807999,2495565,0x0e7ba159aa231f8bb976b6daa460b80fec9262b8,237707531990000000,2022-06-24 16:49:29.702
2145419,0xb69e38c09e306cf1741a33a1c14d477de5a6d2ea531e8bb35b46e371589f945d,91362,2,173,0x6de8bdd19cd76b89ea2eb1ab6d9b245433652ef9,7400365,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2423740436000000000,2022-06-24 16:49:28.903
2145421,0xb76a7d749bb4137c31eb891504abc9f1eb349f8857cbf5a7fd26643272f5f227,91362,2,173,0xcbbb123936d627d91e9b41455b4ec9715b433333,26005965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,8572711490000000000,2022-06-24 16:49:24.104
2145422,0x79506901eb42469f553e2e3f81574135936fcbf380c1c3cba7989c6e9cb67699,91362,2,173,0x5e116d87f1dd87db33503d0c10549b7a304085b9,303118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,100010000000000000000,2022-06-24 16:49:22.504
2145423,0x559f2068a08a06c5c4587be1b42f87103f7ec690b584c8ee8af97ec8fe93114e,91362,2,173,0x308eb3dcc77391d02941944909dc85d23af03220,100908965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,33549701780000000000,2022-06-24 16:49:20.505
2145424,0xaea53c6fdc99f2490cde669f8f805874b80ae27f11a198642c503107302d2599,91362,2,173,0xf65fdf346ba37c00ffae428fd6d15fd883226b3d,150118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,49930104840000000000,2022-06-24 16:49:18.503
2145425,0x58c7889b0464c0e6483fdd539a1b1b5f99bc53bc1d5587cb40b11a33b85a7ccf,91362,2,173,0x5e116d87f1dd87db33503d0c10549b7a304085b9,303118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,100010000000000000000,2022-06-24 16:49:14.903
2145427,0x8e8bcb08b46d51ccf5b125d36593f96fcd6af4b6905166f6f701cdd101b124cc,91362,2,173,0x69a07d98b081810df86ab12456e436f0b9d57439,51534965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,17114708470000000000,2022-06-24 16:49:12.103
2145428,0x22676b0129d53c6b5736ad9bef191671a24821ebf15a3ac71d4724b5a2076688,91362,2,173,0xc1cfe1c22a326ec764b6f6ac4726e8c70924e1b4,3128965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 16:49:10.503
2145429,0x0227025e7d73d1ed21e800b9a70905a3a64c57785bcdc0aaf4e30fbc5908b350,91362,2,173,0x5a9a24b3a79e556d45d3be86a23f65900bcb3e4d,2254965,0x0e7ba159aa231f8bb976b6daa460b80fec9262b8,213642720000000000,2022-06-24 16:49:07.353
2145430,0x7eeb0b014a0dd759f007c2a5219b9bf51af60549ab162db22a059d0ab7c801bd,91362,2,173,0x0dac567e3d052f787179414c3a07297318b99724,44118965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,11001099999000000000,2022-06-24 16:49:06.564
2145431,0xbda04a6813f481045320ef827ef041634e8b1d97f425b8942557eb4ae0352907,91362,2,173,0xc9032d6095725f935b95c33e583c40c75dfb7987,3868965,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1248252621000000000,2022-06-24 16:49:02.905
2145432,0x5d57384e390e7eb5e46a8bc90e3b3b044d00fdac6287d62536d52f11a84dffad,91363,2,173,0x0dac567e3d052f787179414c3a07297318b99724,36417390,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,11001099999000000000,2022-06-24 16:52:58.505
2145433,0x8a3698761d2a2ecd7aaa6d1140c8c7a211e63484b9e495b1259298a484d7f2f7,91363,2,173,0x3933eab18ef6b285c8535fe6b70bb93c17533dc2,59655390,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,9923992300000000000,2022-06-24 16:52:55.704
2145435,0x05f0026ae662278fc8680a4acc2ef3bd37f8b83a2dfb6c76754ac1dac10c3481,91363,2,173,0x35524a1a02d6c89c8fcead21644cb61b032bd3de,300112455,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,99860209680000000000,2022-06-24 16:52:50.104
2145436,0x9e683280d6e493f1164f9882052313d1c85755c2b927905fcba123d0f1068182,91363,2,173,0x56c15951294edab0968ea7518c1fae7b30652829,30154455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,10000999999000000000,2022-06-24 16:52:49.304
2145437,0x4c5dd6a0ff71d77a2e5ecb857c3cd2b38eb7aac50153dde7bd1c27599f021377,91363,2,173,0x1e4153e8eb9dfdd45dff66c591155f77f0ea343e,82722455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,27498173073000000000,2022-06-24 16:52:45.305
2145438,0x1265f67ce8df72df70b61e769d5985281f4bbbd0e2e4a2caa417f4abf98cfb21,91363,2,173,0x03ba4b9973039d6e7fe93c34535caf4516ebaa3f,4524255,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,1468544243600000000,2022-06-24 16:52:43.304
2145440,0x6b4316c8ff57ee181f5ba9c9e6402c3bbf0cc03f5f3334a578927c4cff1e2317,91363,2,173,0x98dee2f43682a89f1c8405adeaadd47ba2de20cf,45112455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,14979031452000000000,2022-06-24 16:52:38.903
2145441,0x11755245cb01887a2574524594aa93e10216425d344e0b33ef14d95ec1163212,91363,2,173,0x7edc7efefd57e091c1ce8b19472997433707ae5b,1972655,0x0e7ba159aa231f8bb976b6daa460b80fec9262b8,186057204000000000,2022-06-24 16:52:36.504
2145442,0x4d08acf86495cc002b82dcf79671f95ef89c675417bbcb43c68f3b3c239f65b5,91363,2,173,0xe7cdb18fa5bd5b119fc7e5aaa82c8af6b77e7f4d,1844655,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,576592850700000000,2022-06-24 16:52:36.106
2145444,0xce0f882f5a33b42929b2019774e8191e70f77f8f5afc8aa6f6dedd0a131f9d0e,91363,2,173,0x9ffa53fc2787864fd670979c0442d515ad866bd1,60112455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,19972041937000000000,2022-06-24 16:52:34.102
2145447,0xf54038a244edb18128de8b69c0d2d49417eaed3aeb2e8c29d04202c58198f30e,91363,2,173,0x797bc498edee4357a16a1054db0323cbd04c84c3,680522455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,226486284240000000000,2022-06-24 16:52:30.103
2145448,0xa5da3f5ad86b44ec406e00a1ec873a94a5f3f5ac782375da1ff123b8928421ae,91363,2,173,0x831c1a71362e6c41acdf17843ea78661895351b5,1061312455,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,342356812900000000000,2022-06-24 16:52:25.303
